"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RFXR28","Personenauto","PEUGEOT","106 XR 1.4","20240614","20070922","2307","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970305","19970305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2007-09-22T00:00:00.000","1997-03-05T00:00:00.000","1997-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGDV83","Personenauto","PEUGEOT","106 XR 1.4","20241107","20211002","2434","hatchback",,"GROEN","Niet geregistreerd","4","1360","843","1335","943","400","700","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-10-02T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGHS60","Personenauto","PEUGEOT","106 XR 1.4","20240809","20010810","2307","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970224","19970224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2001-08-10T00:00:00.000","1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGXB91","Personenauto","PEUGEOT","106 XR 1.4","20240817","20130923","2434","hatchback",,"GROEN","Niet geregistreerd","4","1360","843","1335","943","400","700","19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2013-09-23T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGZP30","Personenauto","PEUGEOT","106 XR 1.4","20241213","20111207","2228","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970318","19970318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2011-12-07T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBT51","Personenauto","PEUGEOT","106 XR 1.4","20250329","20101112","2722","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970310","19970310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2010-11-12T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGJ62","Personenauto","PEUGEOT","106 XR 1.4","20250412","20231003","2307","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-10-03T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLZV63","Personenauto","PEUGEOT","106 XR 1.4","20250127","20220128","2434","hatchback",,"GEEL","Niet geregistreerd","4","1360","843","1335","943","400","700","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-01-28T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLZV84","Personenauto","PEUGEOT","106 XR 1.4","20250131","20240217","2358","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-02-17T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNVF06","Personenauto","PEUGEOT","106 XR 1.4","20240904","20191216","2307","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2019-12-16T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNZB64","Personenauto","PEUGEOT","106 XR 1.4","20250417","20231026","2307","hatchback",,"GRIJS","Niet geregistreerd","4","1360","823","1315","923","400","700","19970428","19970428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-10-26T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPVX20","Personenauto","PEUGEOT","106 XR 1.4","20240615","20210618","2722","hatchback",,"GRIJS","Niet geregistreerd","4","1360","823","1315","923","400","700","19970606","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-06-18T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGN78","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240612","20050119","2542","hatchback",,"ROOD","Niet geregistreerd","4","1360","843","1335","943","400","700","19970517","19970517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2005-01-19T00:00:00.000","1997-05-17T00:00:00.000","1997-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJG64","Personenauto","PEUGEOT","106 XR 1.4","20191207","20191205","2499","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2019","Logisch","00","Ja","2019-12-07T00:00:00.000","2019-12-05T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRVV27","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20241018","20120830","2416","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970602","19970602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2012-08-30T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHB08","Personenauto","PEUGEOT","106 XR 1.4","20241219","20171025","2307","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2017-10-25T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTGD48","Personenauto","PEUGEOT","106 XR 1.4","20200418","20231205","2434","hatchback",,"GRIJS","Niet geregistreerd","4","1360","843","1335","943","400","700","19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2023","Logisch","00","Ja","2020-04-18T00:00:00.000","2023-12-05T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSH84","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240701","20231228","2416","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-12-28T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSH85","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240614","20171209","2416","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2017-12-09T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVD82","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20230428","20220622","2542","hatchback",,"ROOD","Niet geregistreerd","4","1360","843","1335","943","400","700","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2022","Logisch","00","Ja","2023-04-28T00:00:00.000","2022-06-22T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVF31","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240701","19990503","2416","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","1999-05-03T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZP87","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20241105","20130511","2416","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2013-05-11T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVBZ68","Personenauto","PEUGEOT","106 XR 1.4","20240709","20160524","2307","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19970707","19970707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2016-05-24T00:00:00.000","1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVFV12","Personenauto","PEUGEOT","106 XR 1.4","20240913","20000708","2434","hatchback",,"ROOD","Niet geregistreerd","4","1360","843","1335","943","400","700","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2000-07-08T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVFV13","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240518","20200511","2542","hatchback",,"BLAUW","Niet geregistreerd","4","1360","843","1335","943","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2020-05-11T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVFV66","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20250129","20240203","2416","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19970709","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-02-03T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLP91","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240814","20230821","2416","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-08-21T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGD61","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20230731","20210607","2416","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970717","19970717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2022","Logisch","00","Ja","2023-07-31T00:00:00.000","2021-06-07T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJR92","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20241024","20221008","2416","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-08T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXB45","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240826","20240123","2416","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-01-23T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
