"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LF40ZT","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20200423","20190615",,"kampeerwagen",,"GEEL","BEIGE","4",,"1540",,"1640",,,"19840126","19840126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-04-23T00:00:00.000","2019-06-15T00:00:00.000","1984-01-26T00:00:00.000","1984-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF46XB","Personenauto","MITSUBISHI","L300 KAMPEERAUTO","20241003","20010614",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1540",,"1640",,,"19840626","19840626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2001-06-14T00:00:00.000","1984-06-26T00:00:00.000","1984-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF66ZT","Personenauto","MITSUBISHI","L300 KAMPEERAUTO","20241016","20221026",,"kampeerwagen",,"GEEL","CREME","4",,"1610",,"1710",,,"19840126","19840126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2022-10-26T00:00:00.000","1984-01-26T00:00:00.000","1984-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF75YP","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20240719","20230422",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1548",,"1648",,,"19840627","19840627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2023-04-22T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF81PN","Personenauto","MITSUBISHI","L300 KAMPEERWAGEN","20250722","20230816",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1670",,"1770",,,"19820415","19820415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-22T00:00:00.000","2023-08-16T00:00:00.000","1982-04-15T00:00:00.000","1982-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF89HK","Personenauto","MITSUBISHI","L300 KAMPEERAUTO","20250717","20220725",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1540",,"1640",,,"19840613","19840613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-17T00:00:00.000","2022-07-25T00:00:00.000","1984-06-13T00:00:00.000","1984-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG42XX","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20250617","20140620",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1510",,"1610",,,"19840713","19840713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-17T00:00:00.000","2014-06-20T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH34RP","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20220901","20180902",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1560",,"1660",,,"19840730","19840730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-01T00:00:00.000","2018-09-02T00:00:00.000","1984-07-30T00:00:00.000","1984-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH47FK","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20260506","20220715",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1576",,"1676",,,"19840720","19840720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-06T00:00:00.000","2022-07-15T00:00:00.000","1984-07-20T00:00:00.000","1984-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH67VJ","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20241016","20200911",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1550",,"1650",,,"19840808","19840808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2020-09-11T00:00:00.000","1984-08-08T00:00:00.000","1984-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJT67","Personenauto","MITSUBISHI","SPACE GEAR 2.0 GLXI A/T","20241228","20181217","6223","kampeerwagen","8","GRIJS","Niet geregistreerd","4","1997","1650","2440","1750","600","1200","19961025","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2440",,,,,,,"0.05","280","Nee","Nee",,"Nee","3640",,,"2023","Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2018-12-17T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK16VN","Personenauto","MITSUBISHI","L300 KAMPEERAUTO","20100424","20171202",,"kampeerwagen",,"BEIGE","BRUIN","4",,"1500","2005","1600",,,"19850416","19850416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen binnenzyde r. balk v. vooras","2005",,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-04-24T00:00:00.000","2017-12-02T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK47PJ","Personenauto","MITSUBISHI","L 300 VAN KAMPEERWAGEN","20240419","20170616",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4",,"1180",,"1280",,,"19820118","19820118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-19T00:00:00.000","2017-06-16T00:00:00.000","1982-01-18T00:00:00.000","1982-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL81TV","Personenauto","MITSUBISHI","L 300 KAMPEERWAGEN","20260513","20230304",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1520",,"1620",,,"19841012","19841012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2023-03-04T00:00:00.000","1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR48XJ","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20220529","20140523",,"kampeerwagen","3","BEIGE","Niet geregistreerd","4","1597","1580","2005","1680",,"1200","19841219","19841219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder centrale balk v. vooras","2005",,,,,,,"0.03","220","Nee","Nee",,"Nee","3205",,,"2020","Onlogisch","04","Ja","2022-05-29T00:00:00.000","2014-05-23T00:00:00.000","1984-12-19T00:00:00.000","1984-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV62NZ","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20250615","20210805",,"kampeerwagen",,"GEEL","WIT","4",,"1640",,"1740",,,"19850204","19850204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk tussen achteras en 3e veerh.",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-15T00:00:00.000","2021-08-05T00:00:00.000","1985-02-04T00:00:00.000","1985-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX36XD","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20250707","20240330",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1520",,"1620",,,"19850226","19850226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-07T00:00:00.000","2024-03-30T00:00:00.000","1985-02-26T00:00:00.000","1985-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX76RK","Personenauto","MITSUBISHI","L 300 KAMPEERWAGEN","20251101","20110727",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1624",,"1724",,,"19850514","19850514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-01T00:00:00.000","2011-07-27T00:00:00.000","1985-05-14T00:00:00.000","1985-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY26JV","Personenauto","MITSUBISHI","L300 KAMPEERAUTO","20240528","20140811",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1570",,"1670",,,"19850307","19850307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-28T00:00:00.000","2014-08-11T00:00:00.000","1985-03-07T00:00:00.000","1985-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY93XR","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20250512","20150515",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1560",,"1660",,,"19850405","19850405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-12T00:00:00.000","2015-05-15T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ02LD","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20250924","20080223",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1620",,"1720",,,"19850319","19850319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-24T00:00:00.000","2008-02-23T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ17LD","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20240715","20090612",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1668",,"1768",,,"19850319","19850319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 4e veerh.",,,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2009-06-12T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ55LD","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20250517","20200821",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1540",,"1640",,,"19850402","19850402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2020-08-21T00:00:00.000","1985-04-02T00:00:00.000","1985-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N053DL","Personenauto","MITSUBISHI","L300 2.5 TD 4WD LANG PV","20250411","20210915","6254","kampeerwagen","2","ROOD","Niet geregistreerd","4","2477","1841","2505","1941","600","2000","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"470","169","M1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,,"0.03","244","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-09-15T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB07ND","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20250904","20080429",,"kampeerwagen","2","WIT","Niet geregistreerd","4",,"1628",,"1728",,,"19850328","19850328","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-04T00:00:00.000","2008-04-29T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB24GN","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20250714","20231012",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1530",,"1630",,,"19850327","19850327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. achteras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2023-10-12T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB36NF","Personenauto","MITSUBISHI","L 300 KAMPEERWAGEN","20250811","20190509",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1540",,"1640",,,"19840630","19850517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-11T00:00:00.000","2019-05-09T00:00:00.000","1984-06-30T00:00:00.000","1985-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB41TK","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20240629","20120620",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1620",,"1720",,,"19850506","19850506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2012-06-20T00:00:00.000","1985-05-06T00:00:00.000","1985-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB64VY","Personenauto","MITSUBISHI","L 300 KAMPEERAUTO","20250701","20220330",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1530",,"1630",,,"19850410","19850410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen achteras en 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2022-03-30T00:00:00.000","1985-04-10T00:00:00.000","1985-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
