"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR864F","PEUGEOT","PEUGEOT BOXER","20130328","20130328","WIT",,"kampeerwagen"
"Personenauto","GRHJ40","PEUGEOT","290 G 52/2 KAMPEERAUTO","19930622","19930622","WIT",,"kampeerwagen"
"Personenauto","GRHJ41","PEUGEOT","290 G52/2 KAMPEERAUTO","19930622","19930622","WIT",,"kampeerwagen"
"Personenauto","GRHJ42","PEUGEOT","290 G 52/2 KAMPEERAUTO","19930617","19930617","WIT",,"kampeerwagen"
"Personenauto","GRJN41","PEUGEOT","280 G 52 KAMPEERAUTO","19840330","19930617","WIT",,"kampeerwagen"
"Personenauto","GRLJ58","PEUGEOT","J5/280 G52 KAMPEERAUTO","19850423","19930618","BEIGE",,"kampeerwagen"
"Personenauto","GRNN31","PEUGEOT","290 G52/1 KAMPEERAUTO","19920526","19920526","WIT",,"kampeerwagen"
"Personenauto","GRNN83","PEUGEOT","290 G 22/2 KAMPEERAUTO","19930621","19930621","WIT",,"kampeerwagen"
"Personenauto","GRSR35","PEUGEOT","MC 51 D KAMPEERAUTO","19930623","19930623","WIT",,"kampeerwagen"
"Personenauto","GS244R","PEUGEOT","PILOTE","19870323","20151005","GEEL",,"kampeerwagen"
"Personenauto","GS440G","PEUGEOT","PEUGEOT EXPERT","20070706","20150801","WIT",,"kampeerwagen"
"Personenauto","GS469G","PEUGEOT","BOXER","20040408","20040408","ZWART",,"kampeerwagen"
"Personenauto","GS583N","PEUGEOT","SWAN","20081023","20150901","GRIJS",,"kampeerwagen"
"Personenauto","GS669V","PEUGEOT","BOXER 330 L2H2 2.2HDI 12 0","20070727","20070727","WIT",,"kampeerwagen"
"Personenauto","GS74BS","PEUGEOT","J7E KAMPEERWAGEN","19720104","19720104","GRIJS",,"kampeerwagen"
"Personenauto","GSDN49","PEUGEOT","J7 PZ20 KAMPEERAUTO","19731107","19731107","ROOD",,"kampeerwagen"
"Personenauto","GSDN91","PEUGEOT","J 5 280 G52 KAMPEERAUTO","19910114","19930706","BEIGE",,"kampeerwagen"
"Personenauto","GSLD58","PEUGEOT","J5 1400 280H52L KAMPEERAUTO","19880118","19880118","BEIGE",,"kampeerwagen"
"Personenauto","GSRP37","PEUGEOT","290 KAMPEERAUTO","19930708","19930708","WIT",,"kampeerwagen"
"Personenauto","GSST34","PEUGEOT","J5 G22 KAMPEERAUTO","19850108","19850108","WIT",,"kampeerwagen"
"Personenauto","GSVZ50","PEUGEOT","290 G 92 KAMPEERAUTO","19930716","19930716","WIT",,"kampeerwagen"
"Personenauto","GT014L","PEUGEOT","BOXER 330LH 2.8HDI","20041208","20041208","GRIJS",,"kampeerwagen"
"Personenauto","GT340F","PEUGEOT","EXPERT 227 L1H1 2.0HDIF16V-136","20080623","20080623","GRIJS",,"kampeerwagen"
"Personenauto","GT385B","PEUGEOT","PEUGEOT BOXER","20110225","20150813","WIT",,"kampeerwagen"
"Personenauto","GT388B","PEUGEOT","PEUGEOT BOXER","20120327","20150814","WIT",,"kampeerwagen"
"Personenauto","GTDH39","PEUGEOT","290 G 52 KAMPEERAUTO","19930721","19930721","WIT",,"kampeerwagen"
"Personenauto","GTRB27","PEUGEOT","290 K 92 KAMPEERAUTO","19930727","19930727","WIT",,"kampeerwagen"
"Personenauto","GTVT43","PEUGEOT","J5 1300280H52 KAMPEERAUTO","19850701","19850701","WIT",,"kampeerwagen"
"Personenauto","GTVV68","PEUGEOT","J9A71 KAMPEERAUTO","19851202","19851202","WIT",,"kampeerwagen"
"Personenauto","GTXT29","PEUGEOT","290 G22-2 KAMPEERAUTO","19930802","19930802","CREME",,"kampeerwagen"
"Personenauto","GV014F","PEUGEOT","PEUGEOT BOXER","20070514","20150903","GEEL",,"kampeerwagen"
"Personenauto","GV351J","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20030903","20030903","BLAUW",,"kampeerwagen"
"Personenauto","GV471Z","PEUGEOT","J5","19870325","20150828","WIT",,"kampeerwagen"
"Personenauto","GV609Z","PEUGEOT","BOXER 333 L3H2 3.0HDIF","20090415","20090415","GRIJS",,"kampeerwagen"
"Personenauto","GV666H","PEUGEOT","PEUGEOT BOXER","20080903","20150824","WIT",,"kampeerwagen"
"Personenauto","GV742N","PEUGEOT","BOXER 330 L2H2 3.0HDIF","20100817","20100817","GRIJS",,"kampeerwagen"
"Personenauto","GV748N","PEUGEOT","J5 TURBO-D","19920305","20150907","WIT",,"kampeerwagen"
"Personenauto","GVBX87","PEUGEOT","290G52/2 KAMPEERAUTO","19930804","19930804","WIT",,"kampeerwagen"
"Personenauto","GVDS94","PEUGEOT","290G 22/2 KAMPEERAUTO","19930805","19930805","WIT",,"kampeerwagen"
"Personenauto","GVHB85","PEUGEOT","J5 PILOTE R390 D KAMPEERAUTO","19930630","19930907","WIT",,"kampeerwagen"
"Personenauto","GVJF90","PEUGEOT","J5 4X4 TURBO D 1400 KAMPEERAUTO","19920709","19920709","WIT",,"kampeerwagen"
"Personenauto","GX636S","PEUGEOT","PEUGEOT BOXER","20081212","20150908","ZWART",,"kampeerwagen"
"Personenauto","GX669P","PEUGEOT","244L","20050204","20150910","GROEN",,"kampeerwagen"
"Personenauto","GX67HL","PEUGEOT","404 UXD KAMPEERAUTO","19761224","19761224","WIT",,"kampeerwagen"
"Personenauto","GX714T","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20041125","20041125","BLAUW",,"kampeerwagen"
"Personenauto","GX927L","PEUGEOT","PEUGEOT BOXER TURBO D","19990705","20150904","WIT",,"kampeerwagen"
"Personenauto","GX94YG","PEUGEOT","J7 PZ40 KAMPEERAUTO","19750923","19750923","GEEL",,"kampeerwagen"
"Personenauto","GX986L","PEUGEOT","PEUGEOT BOXER 2.2 HDI","20070320","20150930","GROEN",,"kampeerwagen"
"Personenauto","GXLN38","PEUGEOT","J5 1400 280H52DC KAMPEERAUTO","19910221","19910221","WIT",,"kampeerwagen"
"Personenauto","GY24TV","PEUGEOT","J7PZ10 KAMPEERAUTO","19730416","19730416","BEIGE",,"kampeerwagen"
"Personenauto","GZ322J","PEUGEOT","BOXER 290M 2.8HDI","20040802","20040802","ROOD",,"kampeerwagen"
"Personenauto","GZ32TS","PEUGEOT","J9A71 KAMPEERAUTO","19810603","19810603","WIT",,"kampeerwagen"
"Personenauto","GZ342D","PEUGEOT","PEUGEOT 230","20010313","20150921","ROOD",,"kampeerwagen"
"Personenauto","GZ35TS","PEUGEOT","J7PZ40 KAMPEERAUTO","19750321","19750321","WIT",,"kampeerwagen"
"Personenauto","GZ899H","PEUGEOT","BOXER 435 L4H2 3.0HDI","20070223","20070223","BRUIN",,"kampeerwagen"
"Personenauto","GZ944G","PEUGEOT","BOXER 335 L3H3 2.2HDI 120","20071127","20071127","WIT",,"kampeerwagen"
"Personenauto","GZHX52","PEUGEOT","J5 290 G52 KAMPEERAUTO","19960919","19960919","BEIGE",,"kampeerwagen"
"Personenauto","H013LV","PEUGEOT","BOXER","20160222","20160222","WIT","41931","kampeerwagen"
"Personenauto","H016LV","PEUGEOT","BOXER 435 L3H2 3.0HDIF","20090512","20090512","WIT",,"kampeerwagen"
"Personenauto","H034VT","PEUGEOT","BOXER","20100520","20111104","WIT","24523","kampeerwagen"
"Personenauto","H038VT","PEUGEOT","BOXER KAMPEERAUTO","20090114","20090114","WIT",,"kampeerwagen"
"Personenauto","H047XL","PEUGEOT","PEUGEOT BOXER","20120420","20120420","WIT","52265","kampeerwagen"
"Personenauto","H057BD","PEUGEOT","EXPERT","20170310","20170310","BLAUW","38043","kampeerwagen"
"Personenauto","H063SH","PEUGEOT","EXPERT","20161014","20161014","ROOD","35187","kampeerwagen"
"Personenauto","H065RK","PEUGEOT","PEUGEOT BOXER","20120717","20120717","GRIJS","43781","kampeerwagen"
"Personenauto","H066XT","PEUGEOT","BOXER 330 L2H2 2.2HDI 12 0","20110331","20110331","WIT","39474","kampeerwagen"
"Personenauto","H081VK","PEUGEOT","BOXER","20110107","20140401","WIT","38147","kampeerwagen"
"Personenauto","H116JF","PEUGEOT","BOXER 330 L2H2 3.0HDIF","20090319","20090319","WIT",,"kampeerwagen"
"Personenauto","H119LZ","PEUGEOT","EXPERT 229 L2H1 2.0HDIF 16V-136","20080815","20080815","GRIJS",,"kampeerwagen"
"Personenauto","H121LZ","PEUGEOT","BOXER","20080124","20160109","GRIJS",,"kampeerwagen"
"Personenauto","H123LZ","PEUGEOT","BOXER 335 L2H2 3.0HDIF","20091022","20091022","BLAUW",,"kampeerwagen"
"Personenauto","H125FG","PEUGEOT","PEUGEOT BOXER","20130622","20130622","BLAUW","44962","kampeerwagen"
"Personenauto","H133RB","PEUGEOT","PEUGEOT BOXER","20141023","20141023","WIT","47644","kampeerwagen"
"Personenauto","H135XP","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20061024","20061024","GRIJS",,"kampeerwagen"
"Personenauto","H149NZ","PEUGEOT","PEUGEOT BOXER","20141007","20200316","WIT","38193","kampeerwagen"
"Personenauto","H150XP","PEUGEOT","BOXER","20080523","20080523","GRIJS",,"kampeerwagen"
"Personenauto","H152VR","PEUGEOT","PEUGEOT BOXER","20150202","20200511","WIT","42979","kampeerwagen"
"Personenauto","H152ZB","PEUGEOT","BOXER","20140129","20140129","GRIJS","37399","kampeerwagen"
"Personenauto","H163XX","PEUGEOT","PEUGEOT BOXER","20120920","20120920","GRIJS","19822","kampeerwagen"
"Personenauto","H164VR","PEUGEOT","PEUGEOT BOXER","20120718","20120718","GRIJS","47817","kampeerwagen"
"Personenauto","H194FJ","PEUGEOT","PEUGEOT BOXER","20110719","20200106","GRIJS","31369","kampeerwagen"
"Personenauto","H207HX","PEUGEOT","BOXER","20120612","20120925","WIT","44116","kampeerwagen"
"Personenauto","H212HX","PEUGEOT","BOXER","20120619","20120720","GROEN","45053","kampeerwagen"
"Personenauto","H225JV","PEUGEOT","BOXER 290CS 2.2HDI","20050408","20050408","GRIJS",,"kampeerwagen"
"Personenauto","H264ZF","PEUGEOT","PEUGEOT","19910320","20200715","WIT",,"kampeerwagen"
"Personenauto","H265HB","PEUGEOT","BOXER 290CS 2.0HDI","20050726","20050726","WIT",,"kampeerwagen"
"Personenauto","H274ZR","PEUGEOT","EXPERT","20111031","20111031","WIT","35294","kampeerwagen"
"Personenauto","H276ZR","PEUGEOT","EXPERT","20130114","20190606","GRIJS","30258","kampeerwagen"
"Personenauto","H277VG","PEUGEOT","PEUGEOT BOXER","20150511","20200511","GRIJS","42011","kampeerwagen"
"Personenauto","H279ZR","PEUGEOT","BOXER 330LH 2.8HDI","20050914","20050914","WIT",,"kampeerwagen"
"Personenauto","H280ZR","PEUGEOT","BOXER","20080815","20080815","GRIJS",,"kampeerwagen"
"Personenauto","H283ZR","PEUGEOT","BOXER MULTICAB","20120321","20120321","GRIJS","43090","kampeerwagen"
"Personenauto","H284ZR","PEUGEOT","PEUGEOT BOXER","20100401","20150512","WIT","40402","kampeerwagen"
"Personenauto","H306NK","PEUGEOT","EXPERT 227 1.6HDI 16V-90","20070425","20070425","WIT",,"kampeerwagen"
"Personenauto","H336LH","PEUGEOT","EXPERT","20181005","20181005","GRIJS","43518","kampeerwagen"
"Personenauto","H348FN","PEUGEOT","PEUGEOT BOXER","20141205","20200129","ZWART","41852","kampeerwagen"
"Personenauto","H352NR","PEUGEOT","BOXER 435 L4H2 3.0HDIF","20090226","20090226","GRIJS",,"kampeerwagen"
"Personenauto","H354NR","PEUGEOT","PEUGEOT BOXER","20121130","20121130","BLAUW","37955","kampeerwagen"
"Personenauto","H356LK","PEUGEOT","PEUGEOT BOXER","20120131","20120131","WIT","40402","kampeerwagen"
"Personenauto","H371ZF","PEUGEOT","PEUGEOT BOXER","20140519","20140519","WIT","45755","kampeerwagen"
"Personenauto","H388KN","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20080515","20080515","WIT",,"kampeerwagen"
"Personenauto","H393JH","PEUGEOT","PEUGEOT BOXER","20130215","20130215","WIT","37717","kampeerwagen"
"Personenauto","H398VN","PEUGEOT","BOXER 2 2.2HDI","20110103","20110103","WIT","41969","kampeerwagen"
"Personenauto","H403JH","PEUGEOT","PEUGEOT BOXER","20130628","20130628","WIT","37717","kampeerwagen"
"Personenauto","H404VN","PEUGEOT","BOXER 270CS 2.5TD DI","19991207","19991207","ROOD",,"kampeerwagen"
"Personenauto","H405SJ","PEUGEOT","PEUGEOT BOXER","20120124","20120124","ZWART","38288","kampeerwagen"
"Personenauto","H406SJ","PEUGEOT","BOXER 335 L3H3 2.2HDI 120","20080531","20080531","ZWART",,"kampeerwagen"
"Personenauto","H409VN","PEUGEOT","PEUGEOT BOXER","20130916","20130916","WIT","40360","kampeerwagen"
"Personenauto","H431NZ","PEUGEOT","PEUGEOT BOXER 2.8 HDI","20060113","20200717","GROEN",,"kampeerwagen"
"Personenauto","H486LN","PEUGEOT","BOXER 335 L2H2 2.2HDI 120","20070719","20070719","GRIJS",,"kampeerwagen"
"Personenauto","H492LN","PEUGEOT","EXPERT 230L 2.0HDI","20021128","20021128","WIT",,"kampeerwagen"
"Personenauto","H506XG","PEUGEOT","BOXER","20160314","20160314","WIT","40979","kampeerwagen"
"Personenauto","H513HH","PEUGEOT","BOXER 435 L4H2 3.0HDIF","20080609","20080609","WIT",,"kampeerwagen"
"Personenauto","H514HH","PEUGEOT","EXPERT 230L 2.0HDI","20061031","20061031","WIT",,"kampeerwagen"
"Personenauto","H556PX","PEUGEOT","BOXER","20180227","20180227","BLAUW","45502","kampeerwagen"
"Personenauto","H557PX","PEUGEOT","BOXER 330 L2H2 2.2HDI 12 0","20110205","20110205","WIT","54537","kampeerwagen"
"Personenauto","H561GN","PEUGEOT","PEUGEOT BOXER","20120405","20120405","WIT","35600","kampeerwagen"
"Personenauto","H573RN","PEUGEOT","BOXER","20170929","20170929","WIT","38043","kampeerwagen"
"Personenauto","H597XD","PEUGEOT","PEUGEOT BOXER","20111031","20111031","GRIJS","37279","kampeerwagen"
"Personenauto","H608VZ","PEUGEOT","BOXER 335 L2H2 2.2HDI 120","20070208","20070208","GRIJS",,"kampeerwagen"
"Personenauto","H609VZ","PEUGEOT","EXPERT 220C CF 1.9DT","19990106","19990106","GRIJS",,"kampeerwagen"
"Personenauto","H618KD","PEUGEOT","EXPERT","20130412","20130412","WIT","30584","kampeerwagen"
"Personenauto","H629TK","PEUGEOT","BOXER","20070316","20090619","GRIJS",,"kampeerwagen"
"Personenauto","H650LB","PEUGEOT","BOXER","20180607","20200228","WIT","47565","kampeerwagen"
"Personenauto","H662PJ","PEUGEOT","PEUGEOT BOXER","20130220","20200319","WIT","37797","kampeerwagen"
"Personenauto","H682SN","PEUGEOT","BOXER","20190410","20191129","WIT","51850","kampeerwagen"
"Personenauto","H692ZF","PEUGEOT","BURSTNER","19930322","20200619","WIT",,"kampeerwagen"
"Personenauto","H695GK","PEUGEOT","390L","20011018","20200121","WIT",,"kampeerwagen"
"Personenauto","H733JN","PEUGEOT","BOXER 350MH 2.5TD DI 4X4","19990622","19990622","BLAUW",,"kampeerwagen"
"Personenauto","H737GB","PEUGEOT","BOXER","20161226","20200124","WIT","45740","kampeerwagen"
"Personenauto","H737NZ","PEUGEOT","EXPERT","20160323","20160323","ROOD","33726","kampeerwagen"
"Personenauto","H773PG","PEUGEOT","RAPIDO","19940509","20200325","WIT",,"kampeerwagen"
"Personenauto","H817VV","PEUGEOT","PEUGEOT BOXER","20120126","20120126","WIT","38288","kampeerwagen"
"Personenauto","H819VV","PEUGEOT","BOXER 330M 2.8HDI COMBI DC","20031001","20031001","BLAUW",,"kampeerwagen"
"Personenauto","H822VV","PEUGEOT","BOXER","20170830","20170830","WIT","46137","kampeerwagen"
"Personenauto","H827PT","PEUGEOT","BOXER","20171221","20200404","WIT","44074","kampeerwagen"
"Personenauto","H832PT","PEUGEOT","EXPERT","20170617","20170617","ZWART","41460","kampeerwagen"
"Personenauto","H853PL","PEUGEOT","BOXER","20151223","20151223","ROOD","51374","kampeerwagen"
"Personenauto","H854TH","PEUGEOT","BOXER","20191002","20200526","GRIJS","40661","kampeerwagen"
"Personenauto","H856PL","PEUGEOT","BOXER 330 2.2HDI 12 0","20081002","20081002","GRIJS",,"kampeerwagen"
"Personenauto","H865SP","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20091224","20091224","ROOD",,"kampeerwagen"
"Personenauto","H867NG","PEUGEOT","BOXER 290CS 2.8HDI","20060420","20060420","WIT",,"kampeerwagen"
"Personenauto","H871NG","PEUGEOT","PEUGEOT BOXER","20121130","20121130","WIT","36154","kampeerwagen"
"Personenauto","H871PD","PEUGEOT","BOXER MULTICAB","20120824","20120824","ROOD","44070","kampeerwagen"
"Personenauto","H888NB","PEUGEOT","POSSL","20030326","20200506","GROEN",,"kampeerwagen"
"Personenauto","H889XS","PEUGEOT","BOXER","20170915","20200701","WIT","46533","kampeerwagen"
"Personenauto","H891KG","PEUGEOT","BOXER 335 L3H2 2.2HDI 120","20090921","20090921","WIT",,"kampeerwagen"
"Personenauto","H893SK","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20070803","20070803","WIT",,"kampeerwagen"
"Personenauto","H899FK","PEUGEOT","BOXER","20160831","20160831","WIT","39154","kampeerwagen"
"Personenauto","H914PP","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20090619","20090619","GRIJS",,"kampeerwagen"
"Personenauto","H916PP","PEUGEOT","BOXER 330 L2H1 2.2HDI 100- DC","20071003","20071003","BLAUW",,"kampeerwagen"
"Personenauto","H939LR","PEUGEOT","BOXER 330MH 2.8HDI","20040513","20040513","BLAUW",,"kampeerwagen"
"Personenauto","H953PJ","PEUGEOT","PEUGEOT BOXER","20120924","20120924","WIT","33104","kampeerwagen"
"Personenauto","H955GH","PEUGEOT","BOXER","20150929","20150929","WIT","40592","kampeerwagen"
"Personenauto","H960KV","PEUGEOT","BOXER 330MH 2.8HDI AUT.","20040831","20040831","GRIJS",,"kampeerwagen"
"Personenauto","H995TD","PEUGEOT","PEUGEOT","19930416","20200709","WIT",,"kampeerwagen"
"Personenauto","HB238Z","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20070103","20070103","ROOD",,"kampeerwagen"
"Personenauto","HB323G","PEUGEOT","BOXER 330 L2H2 2.2HDI 12 0","20070227","20070227","BLAUW",,"kampeerwagen"
"Bedrijfsauto","HB5296","PEUGEOT","J7PZ40","19740214","19740214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB6065","PEUGEOT","J 7 P220-454 2392","19740418","19740418","N.v.t.",,"kampeerwagen"
"Personenauto","HB789J","PEUGEOT","PEUGEOT BOXER","20120229","20151007","WIT",,"kampeerwagen"
"Personenauto","HB920R","PEUGEOT","EXPERT 220C 1.9D","20061110","20061110","WIT",,"kampeerwagen"
"Personenauto","HBLJ10","PEUGEOT","280 G 52 KAMPEERAUTO","19880513","19931012","BEIGE",,"kampeerwagen"
"Personenauto","HBNG95","PEUGEOT","290 G 52 KAMPEERAUTO","19910218","19931022","BEIGE",,"kampeerwagen"
"Personenauto","HBNH83","PEUGEOT","ASDRIATIK 550 KAMPEERAUTO","19931012","19931012","WIT",,"kampeerwagen"
"Personenauto","HD059X","PEUGEOT","PEUGEOT BOXER","20090217","20151010","ZWART",,"kampeerwagen"
"Personenauto","HD344K","PEUGEOT","PEUGEOT BOXER TURBO D","19990322","20151002","WIT",,"kampeerwagen"
"Personenauto","HD432N","PEUGEOT","PEUGEOT","20070330","20151020","ROOD",,"kampeerwagen"
"Personenauto","HD65NG","PEUGEOT","J7PZ10 KAMPEERAUTO","19780630","19780630","WIT",,"kampeerwagen"
"Personenauto","HD728V","PEUGEOT","PEUGEOT","19900514","20151006","WIT",,"kampeerwagen"
"Personenauto","HD820Z","PEUGEOT","J5 PILOTE R380","19890601","20151007","WIT",,"kampeerwagen"
"Personenauto","HF012D","PEUGEOT","J5","19920106","20151008","WIT",,"kampeerwagen"
"Personenauto","HF20PG","PEUGEOT","J9A10 KAMPEERAUTO","19810824","19810824","CREME",,"kampeerwagen"
"Personenauto","HF318K","PEUGEOT","PEUGEOT(F)","20070329","20151027","GEEL",,"kampeerwagen"
"Personenauto","HF388K","PEUGEOT","PEUGEOT BOXER","20131129","20131129","GRIJS",,"kampeerwagen"
"Personenauto","HF389K","PEUGEOT","EUROPA 650","19930428","20151012","WIT",,"kampeerwagen"
"Personenauto","HFBX20","PEUGEOT","J5 1400 280 B52 KAMPEERAUTO","19910129","19910129","GRIJS",,"kampeerwagen"
"Personenauto","HFJL64","PEUGEOT","J5 1000 LUXE KAMPEERAUTO","19931126","19931126","WIT",,"kampeerwagen"
"Personenauto","HFVZ49","PEUGEOT","J5/280 G52 KAMPEERAUTO","19840806","19840806","WIT",,"kampeerwagen"
"Personenauto","HG704K","PEUGEOT","290","19910327","20151022","WIT",,"kampeerwagen"
"Personenauto","HGBT04","PEUGEOT","J5 1300 280 B22 KAMPEERAUTO","19851021","19851021","BEIGE",,"kampeerwagen"
"Personenauto","HGXT26","PEUGEOT","J5 G 22 KAMPEERAUTO","19850709","19850709","WIT",,"kampeerwagen"
"Personenauto","HH350T","PEUGEOT","PEUGEOT EXPERT","20080701","20151119","GRIJS",,"kampeerwagen"
"Personenauto","HH631G","PEUGEOT","BOXER 335 L2H2 2.2HDI 120","20090211","20090211","GRIJS",,"kampeerwagen"
"Personenauto","HHGJ50","PEUGEOT","280 G52 KAMPEERAUTO","19870323","19940104","WIT",,"kampeerwagen"
"Personenauto","HJ35TZ","PEUGEOT","J7PZ20 KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HJ469Z","PEUGEOT","BOXER 320LH 2.5TDI","19970721","19970721","GROEN",,"kampeerwagen"
"Personenauto","HJ472B","PEUGEOT","J5","19840711","20151103","WIT",,"kampeerwagen"
"Personenauto","HJ68VZ","PEUGEOT","J7PZ20 KAMPEERWAGEN","19741025","19741025","BEIGE",,"kampeerwagen"
"Personenauto","HK080P","PEUGEOT","BOXER 330LH 2.8HDI","20050422","20050422","GRIJS",,"kampeerwagen"
"Personenauto","HK244R","PEUGEOT","EXPERT 229 L2H1 2.0HDIF 16V-120","20110330","20110330","BLAUW",,"kampeerwagen"
"Personenauto","HK867V","PEUGEOT","PEUGEOT BOXER","20150727","20151201","ZWART",,"kampeerwagen"
"Personenauto","HL175L","PEUGEOT","BOXER 330LH 2.8HDI","20030701","20030701","GRIJS",,"kampeerwagen"
"Personenauto","HLDP79","PEUGEOT","280 G22 KAMPEERAUTO","19871008","19940125","BEIGE",,"kampeerwagen"
"Personenauto","HLTH04","PEUGEOT","290 K 92/6 KAMPEERAUTO","19940207","19940207","WIT",,"kampeerwagen"
"Personenauto","HLTL10","PEUGEOT","J5/280G52 KAMPEERAUTO","19880511","19940207","BEIGE",,"kampeerwagen"
"Personenauto","HN05RG","PEUGEOT","J9A71 KAMPEERAUTO","19820311","19820311","WIT",,"kampeerwagen"
"Personenauto","HNDZ81","PEUGEOT","290 G92 KAMPEERAUTO","19910503","19940221","WIT",,"kampeerwagen"
"Personenauto","HNRN09","PEUGEOT","280 G 92 KAMPEERAUTO","19880718","19940221","DIVERSEN",,"kampeerwagen"
"Personenauto","HNSV63","PEUGEOT","J9A71 KAMPEERAUTO","19810325","19810325","WIT",,"kampeerwagen"
"Personenauto","HP308S","PEUGEOT","EXPERT","20111115","20111115","WIT",,"kampeerwagen"
"Personenauto","HP795N","PEUGEOT","244L","20040319","20160608","WIT",,"kampeerwagen"
"Personenauto","HPHB30","PEUGEOT","J5 G52 KAMPEERAUTO","19890726","19890726","WIT",,"kampeerwagen"
"Personenauto","HPTT70","PEUGEOT","290 G 52/2 KAMPEERAUTO","19940324","19940324","WIT",,"kampeerwagen"
"Personenauto","HR077X","PEUGEOT","BOXER","20000615","20151219","WIT",,"kampeerwagen"
"Personenauto","HR178S","PEUGEOT","EXPERT 230L 2.0HDI","20050630","20050630","WIT",,"kampeerwagen"
"Personenauto","HR90HX","PEUGEOT","J7 PZ20 KAMPEERAUTO","19760707","19760707","BEIGE",,"kampeerwagen"
"Personenauto","HRHN11","PEUGEOT","J5/280652 KAMPEERAUTO","19890130","19940330","WIT",,"kampeerwagen"
"Personenauto","HRJL83","PEUGEOT","J5 KAMPEERAUTO","19940311","19940311","BEIGE",,"kampeerwagen"
"Personenauto","HRXB68","PEUGEOT","J7PZ20  KAMPEERAUTO","19770506","19770506","WIT",,"kampeerwagen"
"Personenauto","HSBX18","PEUGEOT","J5 1400 280B52HL KAMPEERAUTO","19881110","19881110","ROOD",,"kampeerwagen"
"Personenauto","HSHG10","PEUGEOT","290 G92/2 KAMPEERAUTO","19910627","19940324","WIT",,"kampeerwagen"
"Personenauto","HSLG50","PEUGEOT","J5 280 KAMPEERAUTO","19861111","19940325","BEIGE",,"kampeerwagen"
"Personenauto","HSPB06","PEUGEOT","290G92/2 KAMPEERAUTO","19911207","19940413","WIT",,"kampeerwagen"
"Personenauto","HSSN85","PEUGEOT","J5 1300 280 H52 KAMPEERAUTO","19840822","19840822","WIT",,"kampeerwagen"
"Personenauto","HSSP52","PEUGEOT","J5 1400 280H52 KAMPEERAUTO","19880330","19880330","WIT",,"kampeerwagen"
"Personenauto","HTHT69","PEUGEOT","290 KAMPEERAUTO","19910410","19940411","WIT",,"kampeerwagen"
"Personenauto","HTHT75","PEUGEOT","290 G 52/2 KAMPEERAUTO","19940801","19940801","WIT",,"kampeerwagen"
"Personenauto","HTTL97","PEUGEOT","290 G92/2 KAMPEERAUTO","19940413","19940413","WIT",,"kampeerwagen"
"Personenauto","HTTL98","PEUGEOT","290 G 92/2 KAMPEERAUTO","19940413","19940413","WIT",,"kampeerwagen"
"Personenauto","HTTL99","PEUGEOT","290 G52/2 KAMPEERAUTO","19940413","19940413","WIT",,"kampeerwagen"
"Personenauto","HTTN01","PEUGEOT","290 G 92/2 KAMPEERAUTO","19940413","19940413","WIT",,"kampeerwagen"
"Personenauto","HTTN02","PEUGEOT","290 G52/2 KAMPEERAUTO","19940413","19940413","WIT",,"kampeerwagen"
"Personenauto","HTTN03","PEUGEOT","290 G 52/2 KAMPEERAUTO","19940413","19940413","WIT",,"kampeerwagen"
"Personenauto","HTTN05","PEUGEOT","290 G52/2 KAMPEERAUTO","19940413","19940413","WIT",,"kampeerwagen"
"Personenauto","HVDX77","PEUGEOT","J5 1400 D 290H52 L KAMPEERAUTO","19920220","19920220","WIT",,"kampeerwagen"
"Personenauto","HVPF90","PEUGEOT","290G 52/9 KAMPEERAUTO","19940425","19940425","WIT",,"kampeerwagen"
"Personenauto","HVPF91","PEUGEOT","290 G 52/9 KAMPEERAUTO","19940425","19940425","WIT",,"kampeerwagen"
"Personenauto","HVSG29","PEUGEOT","290 K92/4 KAMPEERAUTO","19940610","19940610","WIT",,"kampeerwagen"
"Personenauto","HVXZ30","PEUGEOT","290 G52/1 KAMPEERAUTO","19940429","19940429","WIT",,"kampeerwagen"
"Personenauto","HX81LF","PEUGEOT","J 7E KAMPEERAUTO","19710211","19710211","BEIGE",,"kampeerwagen"
"Personenauto","HXDT25","PEUGEOT","J5 1400 D 290H52DC KAMPEERAUTO","19910814","19910814","WIT",,"kampeerwagen"
"Personenauto","HXGG22","PEUGEOT","290 G 22/1 KAMPEERAUTO","19940504","19940504","WIT",,"kampeerwagen"
"Personenauto","HXHN23","PEUGEOT","290 K52/2 KAMPEERAUTO","19940630","19940630","WIT",,"kampeerwagen"
"Personenauto","HXLT99","PEUGEOT","J5 1400 280H52DC KAMPEERAUTO","19901112","19901112","WIT",,"kampeerwagen"
