"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR9412","Personenauto","CHEVROLET","IMPALA",,"20150513",,"coupe","6","GROEN","Niet geregistreerd","8","6554","1770",,"1870",,,"19650228","20150513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2015-05-13T00:00:00.000","1965-02-28T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9700","Personenauto","CHEVROLET","IMPALA",,"20150623",,"coupe","5","ROOD","Niet geregistreerd","8","4600","1734",,"1834",,,"19650228","20150623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2015-06-23T00:00:00.000","1965-02-28T00:00:00.000","2015-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9782","Personenauto","CHEVROLET","IMPALA SS",,"20190727",,"coupe","6","ZWART","Niet geregistreerd","8","5354","1645",,"1745",,,"19650228","20150702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk",,,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-07-27T00:00:00.000","1965-02-28T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9895","Personenauto","CHEVROLET","IMPALA",,"20150727",,"coupe","5","ROOD","Niet geregistreerd","8","5351","1820",,"1920",,,"19660228","20150717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.11","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-27T00:00:00.000","1966-02-28T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9923","Personenauto","CHEVROLET","IMPALA SPORT COUPE",,"20150807",,"coupe","5","WIT","ZWART","8","4638","1864",,"1964",,,"19600228","20150807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-07T00:00:00.000","1960-02-28T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9987","Personenauto","CHEVROLET","IMPALA SS 327",,"20240207",,"coupe","5","WIT","Niet geregistreerd","8","5358","1720",,"1820",,,"19660228","20150806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","304","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-07T00:00:00.000","1966-02-28T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3004","Personenauto","CHEVROLET","IMPALA",,"20180910",,"coupe","6","WIT","Niet geregistreerd","8","4600","1606","2260","1706",,,"19600630","19890511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2260",,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-10T00:00:00.000","1960-06-30T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3694","Personenauto","CHEVROLET","IMPALA",,"20180602",,"coupe","5","ORANJE","WIT","8","7443","1820",,"1920",,,"19690228","19950531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2018-06-02T00:00:00.000","1969-02-28T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2649","Personenauto","CHEVROLET","IMPALA SS",,"20001030",,"coupe","5","GRIJS","Niet geregistreerd","8","8849","1730",,"1830",,,"19650630","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk 20- cm a. vooras","0",,,,,,"0","0.18","303","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2000-10-30T00:00:00.000","1965-06-30T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1755","Personenauto","CHEVROLET","IMPALA",,"20000713",,"coupe","5","GEEL","Niet geregistreerd","8","6300","1820",,"1920",,,"19670228","19970703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.12","323","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2000-07-13T00:00:00.000","1967-02-28T00:00:00.000","1997-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7314","Personenauto","CHEVROLET","IMPALA",,"20210703",,"coupe","5","GRIJS","Niet geregistreerd","8","4997","1712",,"1812",,,"19650228","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk by vooras",,,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-07-03T00:00:00.000","1965-02-28T00:00:00.000","1998-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8713","Personenauto","CHEVROLET","IMPALA",,"20080211",,"coupe","5","BLAUW","Niet geregistreerd","8","6600","2024",,"2124",,,"19720630","19980519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.12","309","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2008-02-11T00:00:00.000","1972-06-30T00:00:00.000","1998-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1426","Personenauto","CHEVROLET","IMPALA SPORT COUPE",,"20160525",,"coupe","4","BLAUW","Niet geregistreerd","8","5703","1830",,"1930",,,"19580630","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder",,,,,,,,"0.12","299","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-25T00:00:00.000","1958-06-30T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1913","Personenauto","CHEVROLET","IMPALA SS",,"20210423",,"coupe","5","GRIJS","Niet geregistreerd","8","5400","1730",,"1830",,,"19650228","20160802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.12","303","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2021-04-23T00:00:00.000","1965-02-28T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1977","Personenauto","CHEVROLET","IMPALA",,"20171016",,"coupe","6","WIT","Niet geregistreerd","8","5328","1800",,"1900",,,"19660228","20160812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2017-10-16T00:00:00.000","1966-02-28T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2679","Personenauto","CHEVROLET","IMPALA COUPE",,"20240318",,"coupe","5","GROEN","Niet geregistreerd","8","5697","1770",,"1870",,,"19600228","20170901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 070 cm a. vooras",,,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-03-18T00:00:00.000","1960-02-28T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2713","Personenauto","CHEVROLET","IMPALA",,"20161230",,"coupe","5","BLAUW","Niet geregistreerd","8","5400","1700",,"1800",,,"19640228","20161230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder brugstuk",,,,,,,,"0.12","302","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-12-30T00:00:00.000","1964-02-28T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2955","Personenauto","CHEVROLET","IMPALA SUPER SPORT",,"20170223",,"coupe","5","BRUIN","Niet geregistreerd","8","5025","1612",,"1712",,,"19650228","20170223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-02-23T00:00:00.000","1965-02-28T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3597","Personenauto","CHEVROLET","IMPALA",,"20190906",,"coupe","6","BLAUW","Niet geregistreerd","8","5339","1735",,"1835",,,"19660228","20170620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-06T00:00:00.000","1966-02-28T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4112","Personenauto","CHEVROLET","IMPALA",,"20170905",,"coupe","5","BLAUW","Niet geregistreerd","8","5657","1811",,"1911",,,"19720228","20170905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-09-05T00:00:00.000","1972-02-28T00:00:00.000","2017-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4337","Personenauto","CHEVROLET","IMPALA",,"20211120",,"coupe","6","WIT","Niet geregistreerd","8","5704","1740",,"1840",,,"19600228","20171009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.14","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-20T00:00:00.000","1960-02-28T00:00:00.000","2017-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4928","Personenauto","CHEVROLET","IMPALA",,"20180210",,"coupe","6","WIT","Niet geregistreerd","8","6499","1545",,"1645",,,"19650228","20180210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-10T00:00:00.000","1965-02-28T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6064","Personenauto","CHEVROLET","IMPALA SS",,"20180808",,"coupe","5","BLAUW","GRIJS","8","5735","1860",,"1960",,,"19670228","20180808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-08-08T00:00:00.000","1967-02-28T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6437","Personenauto","CHEVROLET","IMPALA SS",,"20220302",,"coupe","4","WIT","ROOD","8","5300","1800",,"1900",,,"19640228","20181004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.14","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-02T00:00:00.000","1964-02-28T00:00:00.000","2018-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7127","Personenauto","CHEVROLET","IMPALA SS",,"20190222","1","coupe","5","BLAUW","Niet geregistreerd","8","4637","1660","2240","1760",,,"19660701","20190222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2240","IMPALA",,,,,,"0.11","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-22T00:00:00.000","1966-07-01T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7226","Personenauto","CHEVROLET","IMPALA",,"20190308",,"coupe","6","ROOD","Niet geregistreerd","8","4638","1780",,"1880",,,"19670228","20190308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-08T00:00:00.000","1967-02-28T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7373","Personenauto","CHEVROLET","IMPALA",,"20211002",,"coupe","6","GEEL","Niet geregistreerd","8","5030","1730",,"1830",,,"19680228","20191106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-02T00:00:00.000","1968-02-28T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8441","Personenauto","CHEVROLET","IMPALA",,"20190827",,"coupe","6","WIT","Niet geregistreerd","8","5700","1601",,"1701",,,"19600630","20190827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting",,,,,,,,"0.12","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-27T00:00:00.000","1960-06-30T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9010","Personenauto","CHEVROLET","IMPALA SS",,"20191202",,"coupe","5","BLAUW","Niet geregistreerd","8","6489","1710",,"1810",,,"19650228","20191202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.14","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-02T00:00:00.000","1965-02-28T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9153","Personenauto","CHEVROLET","IMPALA",,"20220425",,"coupe","5","ROOD","Niet geregistreerd","8","5200","1700",,"1800",,,"19680228","20200107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-25T00:00:00.000","1968-02-28T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9538","Personenauto","CHEVROLET","IMPALA",,"20200430",,"coupe","6","WIT","Niet geregistreerd","8","4700","1670",,"1770",,,"19600228","20200430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","304","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-30T00:00:00.000","1960-02-28T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9789","Personenauto","CHEVROLET","IMPALA SPORT COUPE",,"20231208",,"coupe","6","ZWART","Niet geregistreerd","8","5358","1793",,"1893",,,"19680228","20200702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-08T00:00:00.000","1968-02-28T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
