"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V746FD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250407","20230407","10925","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170308","20170308","Geen verstrekking in Open Data","45114","Ja",,"896",,"2200","2200",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXGB280X0","LNFM52Z1116NVR27MMG01L63271","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-04-07T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V746GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240704","20190628","12583","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170519","20170519","Geen verstrekking in Open Data","52096","Ja",,"896",,"2200","2200",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXGB280X0","LNFM52Z1116NVR27MMG01L63271","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-06-28T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V746HV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250322","20210320","18853","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","3000","2022","750",,"20170926","20170926","Geen verstrekking in Open Data","78802","Ja",,"1078",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXEB300X0","LNFD7BT0117VVR27MMG02L64291","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-20T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V746NJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250330","20180330","15958","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180330","20180330","Geen verstrekking in Open Data","66300","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V748HD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240715","20170715","15856","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170715","20170715","Geen verstrekking in Open Data","66187","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-07-15T00:00:00.000","2017-07-15T00:00:00.000","2017-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V748HT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240824","20231215","15126","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1983","3000","2083","750",,"20170824","20170824","Geen verstrekking in Open Data","63078","Ja",,"1017",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXFA300X1","LNAD7BT0116VVR27MMG02L63281","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-12-15T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V749FD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250415","20230221","10925","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170308","20170308","Geen verstrekking in Open Data","45114","Ja",,"896",,"2200","2200",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXGB280X0","LNFM52Z1116NVR27MMG01L63271","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-02-21T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V749HD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250510","20200309","18831","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","3000","2022","750",,"20170718","20170718","Geen verstrekking in Open Data","78394","Ja",,"1078",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXEB300X0","LNFD7BT0117VVR27MMG02L64291","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-03-09T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V749NJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240624","20180419","16591","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180419","20180419","Geen verstrekking in Open Data","68966","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V750FD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240629","20210630","12493","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170310","20170310","Geen verstrekking in Open Data","51715","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-06-30T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V750FF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250414","20221101","14223","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170414","20170414","Geen verstrekking in Open Data","59810","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-11-01T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V750HD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240906","20170831","15856","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170831","20170831","Geen verstrekking in Open Data","66187","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V750JZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241129","20171129","15539","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20171129","20171129","Geen verstrekking in Open Data","65445","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*22","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V751HD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241003","20171003","15424","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20171003","20171003","Geen verstrekking in Open Data","64369","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V751NJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250329","20180329","16591","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180329","20180329","Geen verstrekking in Open Data","68966","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V753NR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250213","20180418","15648","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180418","20180418","Geen verstrekking in Open Data","65312","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V754NR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250420","20180419","15239","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180419","20180419","Geen verstrekking in Open Data","63276","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V757BD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250122","20190117","16404","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170111","20170111","Geen verstrekking in Open Data","68495","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*18","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-01-17T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V757BH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241118","20230724","15745","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20161109","20161109","Geen verstrekking in Open Data","65403","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-07-24T00:00:00.000","2016-11-09T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V758HK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20220724","20170724","14391","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170724","20170724","Geen verstrekking in Open Data","59706","Nee",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2021","Logisch","00","Nee","2022-07-24T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V759HK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240812","20170804","16968","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","3000","2022","750",,"20170804","20170804","Geen verstrekking in Open Data","70553","Ja",,"1078",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXEB300X0","LNFD7BT0117VVR27MMG02L64291","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2017-08-04T00:00:00.000","2017-08-04T00:00:00.000","2017-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V762GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250301","20170522","13828","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170522","20170522","Geen verstrekking in Open Data","57648","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V762NS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250419","20210907","13737","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180419","20180419","Geen verstrekking in Open Data","57279","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-09-07T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V763NS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250201","20211014","14893","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1874","3000","1974","750",,"20180420","20180420","Geen verstrekking in Open Data","61817","Ja",,"1126",,"2500","2500",,,"4",,,,,"190","N1",,,,"3000","7HC-PON",,"e4*2007/46*0381*23","GCXFA300X0","LNFD7BT0116VVR27MMG02L63291","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-10-14T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V764FF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250325","20240328","14868","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170303","20170303","Geen verstrekking in Open Data","61713","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-28T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V764HD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240721","20200529","15573","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170713","20170713","Geen verstrekking in Open Data","64681","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*18","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-05-29T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
