"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRP23T","Bedrijfsauto","RAM","RAM 1500 TRX","20250810","20220810","37679","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20220810","20220810","Geen verstrekking in Open Data","162731","Ja","160","722",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR04G","Bedrijfsauto","RAM","RAM 1500 TRX","20260623","20220901","38302","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20220623","20220901","Geen verstrekking in Open Data","165352","Ja","160","785",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2026-06-23T00:00:00.000","2022-09-01T00:00:00.000","2022-06-23T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS76Z","Bedrijfsauto","RAM","RAM 1500 TRX","20250914","20240131","38109","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2840","3500","2940","750",,"20220914","20220914","Geen verstrekking in Open Data","164541","Ja","160","660",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-09-14T00:00:00.000","2024-01-31T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT14N","Bedrijfsauto","RAM","RAM 1500 TRX","20260118","20230118","37926","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20230118","20230118","Geen verstrekking in Open Data","163772","Ja","160","722",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT19V","Bedrijfsauto","RAM","RAM 1500 TRX","20250907","20220907","38142","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2811","3500","2911","750",,"20220907","20220907","Geen verstrekking in Open Data","164678","Ja","160","689",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT38V","Bedrijfsauto","RAM","RAM 1500 TRX","20251006","20221006","38104","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20221006","20221006","Geen verstrekking in Open Data","164519","Ja","160","724",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT47F","Bedrijfsauto","RAM","RAM 1500 TRX","20250924","20220924","38741","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20220924","20220924","Geen verstrekking in Open Data","167203","Ja","160","687",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-09-24T00:00:00.000","2022-09-24T00:00:00.000","2022-09-24T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT48F","Bedrijfsauto","RAM","RAM 1500 TRX","20250831","20220831","38777","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20220831","20220831","Geen verstrekking in Open Data","167354","Ja","160","687",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX05L","Bedrijfsauto","RAM","RAM 1500 TRX","20260327","20230327","37926","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20230327","20230327","Geen verstrekking in Open Data","163772","Ja","173","724",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG03L","Bedrijfsauto","RAM","RAM 1500 TRX","20251021","20230502","37940","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2712","3500","2812","750",,"20221021","20221021","Geen verstrekking in Open Data","163830","Ja","190","788",,,"3500",,"4","4",,,,"592","206","N1",,,,"3500","4X4",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2023-05-02T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL29X","Bedrijfsauto","RAM","RAM 1500 TRX","20251205","20221205","39343","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20221205","20221205","Geen verstrekking in Open Data","169736","Ja","160","722",,,"3500",,,"4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-12-05T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP67J","Bedrijfsauto","RAM","RAM 1500 TRX","20251021","20230710","40734","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20221021","20221221","Geen verstrekking in Open Data","175590","Ja","160","722",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2023-07-10T00:00:00.000","2022-10-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST52B","Bedrijfsauto","RAM","RAM 1500 TRX","20260112","20230112","40734","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20230112","20230112","Geen verstrekking in Open Data","175590","Ja","160","722",,"3500","3500",,,"4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ72R","Bedrijfsauto","RAM","RAM 1500 TRX","20251229","20221229","40081","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20221229","20221229","Geen verstrekking in Open Data","172843","Ja","160","722",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD50J","Bedrijfsauto","RAM","RAM 1500 TRX","20260222","20230222","40508","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20230222","20230222","Geen verstrekking in Open Data","174641","Ja","173","722",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF30Z","Bedrijfsauto","RAM","RAM 1500 TRX","20250301","20230124","35722","pick-up truck","5","N.v.t.","N.v.t.","8","6200","2680","3500","2780","750",,"20220301","20230124","Geen verstrekking in Open Data","154494","Ja",,"820",,"3500","3500",,,"4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-01-24T00:00:00.000","2022-03-01T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN53Z","Bedrijfsauto","RAM","RAM 1500 TRX","20260311","20230311","36457","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2712","3500","2812","750",,"20230311","20230311","Geen verstrekking in Open Data","157586","Ja","190","788",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-03-11T00:00:00.000","2023-03-11T00:00:00.000","2023-03-11T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP52L","Bedrijfsauto","RAM","RAM 1500 TRX","20260328","20230328","37782","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20230328","20230328","Geen verstrekking in Open Data","163165","Ja","160","722",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","387","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR37P","Bedrijfsauto","RAM","RAM 1500 TRX","20260324","20230324","37782","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20230324","20230324","Geen verstrekking in Open Data","163165","Ja","160","722",,"3500","3500",,"4","4",,"606",,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX97G","Bedrijfsauto","RAM","RAM 1500 TRX","20260714","20230714","38157","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20230714","20230714","Geen verstrekking in Open Data","164742","Ja","160","722",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ06B","Bedrijfsauto","RAM","RAM 1500 TRX","20270330","20230330","36775","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2855","3500","2955","750",,"20230330","20230330","Geen verstrekking in Open Data","158926","Ja","160","645",,"3500",,,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVG35S","Bedrijfsauto","RAM","RAM 1500 TRX","20260314","20230407","37101","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20230314","20230407","Geen verstrekking in Open Data","160298","Ja","160","722",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-03-14T00:00:00.000","2023-04-07T00:00:00.000","2023-03-14T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH05J","Bedrijfsauto","RAM","RAM 1500 TRX","20270421","20240311","38619","pick-up truck","6","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20230421","20230421","Geen verstrekking in Open Data","166686","Ja","160","785",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","TRX",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2027-04-21T00:00:00.000","2024-03-11T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH33P","Bedrijfsauto","RAM","RAM 1500 TRX","20240915","20240424","30208","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20210915","20230413","Geen verstrekking in Open Data","131282","Ja","160","722",,"3500",,,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","367","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2024-04-24T00:00:00.000","2021-09-15T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVL02R","Bedrijfsauto","RAM","RAM 1500 TRX","20260511","20230511","35382","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2810","3500","2910","750",,"20230511","20230511","Geen verstrekking in Open Data","153060","Ja","160","690",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVL07R","Bedrijfsauto","RAM","RAM 1500 TRX","20260517","20240403","35928","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2810","3500","2910","750",,"20230517","20230517","Geen verstrekking in Open Data","155359","Ja","160","690",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-05-17T00:00:00.000","2024-04-03T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS50B","Bedrijfsauto","RAM","RAM 1500 TRX","20260727","20240424","35108","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20230727","20230727","Geen verstrekking in Open Data","151909","Ja",,"722",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-07-27T00:00:00.000","2024-04-24T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZ38V","Bedrijfsauto","RAM","RAM 1500 TRX","20270626","20230626","37238","pick-up truck","4","N.v.t.","N.v.t.","8","6162","2940","3500","3040","750",,"20230626","20230626","Geen verstrekking in Open Data","160873","Ja","160","560",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.17","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
