"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JH832N","Personenauto","DETHLEFFS","T 7010","20241012","20160401","12588","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2865","3850","2965","750","1900","20160401","20160401","Geen verstrekking in Open Data","92490","Ja",,,,,,,"3","4","0","0",,"738","233","M1",,,"onder r. voorzitting","3850","EG/DF 003",,"e1*2001/116*0416*16","FTS9FF","N0GI0004DAF128","0","0.04","410","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ002V","Personenauto","DETHLEFFS","T 7010","20250405","20200917","9944","kampeerwagen","4","GRIJS","WIT","4","2287","2985","3495","3085","750","2000","20100722","20160408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-09-17T00:00:00.000","2010-07-22T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK110V","Personenauto","DETHLEFFS","T 7010","20240722","20220805","12136","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2865","3499","2965","750","2000","20160416","20160416","Geen verstrekking in Open Data","85990","Ja",,,,,,,"3","4",,,,"738","233","M1",,,"onder r. voorzitting","3499","EG/DF 003",,"e1*2001/116*0416*16","FTS8FE","N0GI0004DAF128","0","0.03","410","Nee","Nee",,"Nee","5499",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-08-05T00:00:00.000","2016-04-16T00:00:00.000","2016-04-16T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP739S","Personenauto","DETHLEFFS","T 7010","20241210","20220128","11618","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3050","3500","3150","750","1750","20120301","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","4250","EG/DF 003",,,,,,"0.04","410","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-01-28T00:00:00.000","2012-03-01T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV698X","Personenauto","DETHLEFFS","T 7010 / T 7090","20240801","20161207","9243","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2850","3499","2950","750","2000","20140801","20161207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","FTS8FE","N0GI0004DAE128","0","0.03","410","Nee","Nee",,"Nee","5499","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2016-12-07T00:00:00.000","2014-08-01T00:00:00.000","2016-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX979T","Personenauto","DETHLEFFS","T 7010","20250420","20220212","8651","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2985","3700","3085","750","1900","20100708","20161222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"740",,"M1",,,"op r. deurdorpel","3700","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-02-12T00:00:00.000","2010-07-08T00:00:00.000","2016-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L594HN","Personenauto","DETHLEFFS","T 7010","20240526","20230822","10371","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","3009","3499","3109","750","2000","20120829","20210526","Geen verstrekking in Open Data","42260","Ja","140",,,,,,"3","4","0","0",,"731","233","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF9FE","N0GI000ADAC055","0","0.04","410","Nee","Nee",,"Nee","5499","0","0.00","2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-08-22T00:00:00.000","2012-08-29T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L658LJ","Personenauto","DETHLEFFS","T 7010-2 / T 7090-2","20240810","20210805","12130","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20150403","20210616","Geen verstrekking in Open Data","50215","Ja","140",,,,,,"3","4",,,,,"233","M1",,,"r.","3499","EG/DF 003",,,,,,"0.04","410","Nee","Nee",,"Nee","5499",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-08-05T00:00:00.000","2015-04-03T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N543LG","Personenauto","DETHLEFFS","T 7010","20250409","20211118","11230","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3130","3500","3230","750","1900","20120403","20211118","Geen verstrekking in Open Data","45864","Ja","140",,,,,,"3","4","0","0",,"0","233","M1",,,"op r. deurdorpel","3500","EG/DF 003",,"e1*2001/116*0416*10","FTF9FE","N0LI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-11-18T00:00:00.000","2012-04-03T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P816RB","Personenauto","DETHLEFFS","T 7010","20250519","20220520","11479","kampeerwagen","4","WIT","BLAUW","4","2287","2985","3495","3085","750","2000","20120107","20220520","Geen verstrekking in Open Data","46890","Ja","134",,,,,,"3","4",,,,,"233","M1",,,"op r. deurdorpel","3495","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-05-20T00:00:00.000","2012-01-07T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF128L","Personenauto","DETHLEFFS","T 7010 / T7090","20250502","20201008","11826","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2865","3499","2965","750","2000","20160224","20170614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3499","EG/DF 003",,,,,,"0.04","410","Nee","Nee",,"Nee","5499",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2020-10-08T00:00:00.000","2016-02-24T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T242GR","Personenauto","DETHLEFFS","T 7010","20250419","20230617","12376","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2885","3500","2985","750","1900","20150227","20230617","Geen verstrekking in Open Data","51223","Ja","126",,,,,,"3","4",,,,"738","233","M1",,,,"3850","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-06-17T00:00:00.000","2015-02-27T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T588GV","Personenauto","DETHLEFFS","T 7010 / T 7090","20240612","20230612","11337","kampeerwagen","4","GRIJS","WIT","4","2287","2865","3499","2965","750","2000","20150629","20230612","Geen verstrekking in Open Data","46850","Ja","140",,,,,,"3","4",,,,"738","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*16","FTS9FF","N0GI0004DAF128","0","0.04","410","Nee","Nee",,"Nee","5499",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-06-12T00:00:00.000","2015-06-29T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,"20230603","2023-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK462R","Personenauto","DETHLEFFS","T 7010","20250310","20201020","11460","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2885","3499","2985","750","2000","20110708","20180926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3499","EG/DF 003",,"e1*2001/116*0416*08","FTM2FE","N0GI0G0ADTB055","0","0.04","410","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-10-20T00:00:00.000","2011-07-08T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z454LH","Personenauto","DETHLEFFS","T 7010","20250514","20240515","9037","kampeerwagen","4","BLAUW","GRIJS","4","2287","2985","3495","3085","750","2000","20100601","20240515","Geen verstrekking in Open Data","37958","Ja","134",,,,,,"3","4","0","0",,"743","233","M1",,,,"3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-05-15T00:00:00.000","2010-06-01T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR051B","Personenauto","DETHLEFFS","T 7010","20240621","20220615","8883","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3125","3495","3225","750",,"20100320","20190716","Geen verstrekking in Open Data","37324","Ja","134",,,,,,"3","4",,,,,"233","M1",,,"op r. deurdorpel","3495","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-06-15T00:00:00.000","2010-03-20T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
