"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XK900L","Personenauto","OPEL","MOVANO","20250517","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK901L","Personenauto","OPEL","MOVANO","20241018","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK905L","Personenauto","OPEL","MOVANO","20250118","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000","3",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK906L","Personenauto","OPEL","MOVANO","20241116","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK907L","Personenauto","OPEL","MOVANO","20250117","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL291V","Personenauto","OPEL","MOVANO","20241111","20190131","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190131","20190131","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN456K","Personenauto","OPEL","MOVANO","20250207","20190207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190207","20190207","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB874H","Personenauto","OPEL","MOVANO","20240706","20190430","11255","MPV","9","GRIJS","Niet geregistreerd","4","2299","2084","3500","2184","750","2500","20160622","20190430","Geen verstrekking in Open Data","61478","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.05","368","Nee","Nee",,"Ja","6000",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2019-04-30T00:00:00.000","2016-06-22T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR164S","Personenauto","OPEL","MOVANO","20240716","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190715","20190715","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-09-14T00:00:00.000","2019-07-15T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR659V","Personenauto","OPEL","MOVANO","20240712","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190716","20190716","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-09-14T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR778Z","Personenauto","OPEL","MOVANO","20240707","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190717","20190717","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-09-14T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR954N","Personenauto","OPEL","MOVANO","20240706","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190712","20190712","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-08-31T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR955N","Personenauto","OPEL","MOVANO","20250419","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2569","3500","2669","750","2500","20190712","20190712","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-08-31T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR963N","Personenauto","OPEL","MOVANO","20250515","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190712","20190712","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-09-14T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR964N","Personenauto","OPEL","MOVANO","20250308","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190712","20190712","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-08-31T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR965N","Personenauto","OPEL","MOVANO","20250512","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190712","20190712","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-09-14T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS231S","Personenauto","OPEL","MOVANO","20250406","20210914","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-09-14T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS237S","Personenauto","OPEL","MOVANO","20250604","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-07-07T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS238S","Personenauto","OPEL","MOVANO","20250603","20210924","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-09-24T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS239S","Personenauto","OPEL","MOVANO","20240706","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-08-31T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS240S","Personenauto","OPEL","MOVANO","20240603","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-07-07T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS241S","Personenauto","OPEL","MOVANO","20250604","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-07-07T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS242S","Personenauto","OPEL","MOVANO","20250614","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-07-07T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS243S","Personenauto","OPEL","MOVANO","20240617","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-07-07T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS244S","Personenauto","OPEL","MOVANO","20250607","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-08-31T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS245S","Personenauto","OPEL","MOVANO","20250213","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2021-07-07T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS246S","Personenauto","OPEL","MOVANO","20250622","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2021-07-07T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS247S","Personenauto","OPEL","MOVANO","20250618","20210707","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-07-07T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS248S","Personenauto","OPEL","MOVANO","20250629","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190724","20190724","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2021-08-31T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT093F","Personenauto","OPEL","MOVANO","20240705","20210831","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20190729","20190729","Geen verstrekking in Open Data","70163","Ja","151",,,,,,"4","4",,,,"620","207","M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-08-31T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
