"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P720JF","BMW","X3 XDRIVE20I","20220325","20220325","ZWART","79473","stationwagen"
"Personenauto","P725JZ","BMW","X3 XDRIVE20I","20191202","20220329","ZWART","73319","stationwagen"
"Personenauto","P728KT","BMW","X3 XDRIVE20I","20210512","20220922","WIT","85496","stationwagen"
"Personenauto","P758FT","BMW","X3 XDRIVE20I","20180801","20220611","ZWART","74869","stationwagen"
"Personenauto","P758JR","BMW","X3 XDRIVE20I","20151217","20220331","GRIJS","60849","stationwagen"
"Personenauto","P762DH","BMW","X3 XDRIVE20I","20220211","20220211","ZWART","86864","stationwagen"
"Personenauto","P764HF","BMW","X3 XDRIVE20I","20190904","20220324","BLAUW","76975","stationwagen"
"Personenauto","P766NX","BMW","X3 XDRIVE20I","20180731","20220704","BRUIN","67984","stationwagen"
"Personenauto","P774LL","BMW","X3 XDRIVE20I","20181012","20220412","ZWART","92409","stationwagen"
"Personenauto","P782RH","BMW","X3 XDRIVE20I","20220607","20220607","ZWART","77724","stationwagen"
"Personenauto","P795PR","BMW","X3 XDRIVE20I","20220520","20220520","ZWART","86032","stationwagen"
"Personenauto","P796PR","BMW","X3 XDRIVE20I","20220520","20220520","ZWART","86032","stationwagen"
"Personenauto","P802VN","BMW","X3 XDRIVE20I","20190227","20220912","GRIJS","74617","stationwagen"
"Personenauto","P819SX","BMW","X3 XDRIVE20I","20130628","20220706","ZWART","67787","stationwagen"
"Personenauto","P820HL","BMW","X3 XDRIVE20I","20220325","20220325","BLAUW","75936","stationwagen"
"Personenauto","P830FN","BMW","X3 XDRIVE20I","20220224","20220224","GRIJS","80131","stationwagen"
"Personenauto","P852RV","BMW","X3 XDRIVE20I","20190411","20220520","GRIJS","76566","stationwagen"
"Personenauto","P871GS","BMW","X3 XDRIVE20I","20220312","20220312","ZWART","83587","stationwagen"
"Personenauto","P872XH","BMW","X3 XDRIVE20I","20160309","20221102","ZWART","56487","stationwagen"
"Personenauto","P877BX","BMW","X3 XDRIVE20I","20170102","20220705","GRIJS","69762","stationwagen"
"Personenauto","P888FN","BMW","X3 XDRIVE20I","20220228","20220228","GRIJS","86053","stationwagen"
"Personenauto","P890ZH","BMW","X3 XDRIVE20I","20200703","20230105","ZWART","78087","stationwagen"
"Personenauto","P893FN","BMW","X3 XDRIVE20I","20220223","20220223","ZWART","89079","stationwagen"
"Personenauto","P894PK","BMW","X3 XDRIVE20I","20120713","20220615","WIT","60682","stationwagen"
"Personenauto","P897LJ","BMW","X3 XDRIVE20I","20220415","20220415","BLAUW","88183","stationwagen"
"Personenauto","P899LJ","BMW","X3 XDRIVE20I","20220415","20220415","ZWART","78959","stationwagen"
"Personenauto","P901LB","BMW","X3 XDRIVE20I","20180628","20220414","ZWART","72440","stationwagen"
"Personenauto","P901ZJ","BMW","X3 XDRIVE20I","20190116","20221027","ZWART","63896","stationwagen"
"Personenauto","P914PJ","BMW","X3 XDRIVE20I","20130102","20220504","WIT","53997","stationwagen"
"Personenauto","P915FZ","BMW","X3 XDRIVE20I","20220302","20220302","ZWART","82265","stationwagen"
"Personenauto","P924ZR","BMW","X3 XDRIVE20I","20190225","20230315","ZWART","66066","stationwagen"
"Personenauto","P940LB","BMW","X3 XDRIVE20I","20220413","20220413","GRIJS","84208","stationwagen"
"Personenauto","P953BT","BMW","X3 XDRIVE20I","20180523","20220611","ZWART","72771","stationwagen"
"Personenauto","P970JH","BMW","X3 XDRIVE20I","20220329","20220329","GRIJS","84135","stationwagen"
"Personenauto","P987FR","BMW","X3 XDRIVE20I","20161107","20230112","WIT","65915","stationwagen"
"Personenauto","P988TF","BMW","X3 XDRIVE20I","20190122","20220602","ZWART","76183","stationwagen"
"Personenauto","P992DL","BMW","X3 XDRIVE20I","20191122","20220211","ZWART","72304","stationwagen"
"Personenauto","P996ZG","BMW","X3 XDRIVE20I","20220708","20220708","ZWART","80131","stationwagen"
"Personenauto","PB130N","BMW","X3 XDRIVE20I","20170603","20170603","ZWART","69017","stationwagen"
"Personenauto","PB437J","BMW","X3 XDRIVE20I","20170526","20170526","ZWART","68244","stationwagen"
"Personenauto","PB571R","BMW","X3 XDRIVE20I","20170602","20170602","ZWART","70849","stationwagen"
"Personenauto","PB621R","BMW","X3 XDRIVE20I","20170531","20170531","ZWART","71526","stationwagen"
"Personenauto","PD133J","BMW","X3 XDRIVE20I","20120815","20170530","WIT","54379","stationwagen"
"Personenauto","PD218T","BMW","X3 XDRIVE20I","20140328","20170902","ZWART","66669","stationwagen"
"Personenauto","PD505Z","BMW","X3 XDRIVE20I","20170616","20170616","ZWART","71546","stationwagen"
"Personenauto","PD810V","BMW","X3 XDRIVE20I","20130808","20170610","BRUIN","79477","stationwagen"
"Personenauto","PF851N","BMW","X3 XDRIVE20I","20170626","20170626","ZWART","66621","stationwagen"
"Personenauto","PF875N","BMW","X3 XDRIVE20I","20170621","20170621","ZWART","71546","stationwagen"
"Personenauto","PG194N","BMW","X3 XDRIVE20I","20170628","20170628","GRIJS","74582","stationwagen"
"Personenauto","PG248N","BMW","X3 XDRIVE20I","20170622","20170622","ZWART","73105","stationwagen"
"Personenauto","PG249N","BMW","X3 XDRIVE20I","20170622","20170622","ZWART","73105","stationwagen"
"Personenauto","PG250N","BMW","X3 XDRIVE20I","20170622","20170622","ZWART","73105","stationwagen"
"Personenauto","PG251N","BMW","X3 XDRIVE20I","20170622","20170622","ZWART","73276","stationwagen"
"Personenauto","PG266B","BMW","X3 XDRIVE20I","20170621","20170621","ZWART","71546","stationwagen"
"Personenauto","PG433J","BMW","X3 XDRIVE20I","20170626","20170626","GRIJS","71557","stationwagen"
"Personenauto","PG675F","BMW","X3 XDRIVE20I","20170623","20170623","WIT","78112","stationwagen"
"Personenauto","PH039H","BMW","X3 XDRIVE20I","20170630","20170630","ZWART","74871","stationwagen"
"Personenauto","PH117V","BMW","X3 XDRIVE20I","20170629","20170629","ZWART","73962","stationwagen"
"Personenauto","PH545N","BMW","X3 XDRIVE20I","20170629","20170629","ZWART","72999","stationwagen"
"Personenauto","PH549N","BMW","X3 XDRIVE20I","20170629","20170629","GRIJS","73029","stationwagen"
"Personenauto","PH550N","BMW","X3 XDRIVE20I","20170629","20170629","WIT","67646","stationwagen"
"Personenauto","PJ331K","BMW","X3 XDRIVE20I","20170704","20170704","ZWART","73997","stationwagen"
"Personenauto","PJ452F","BMW","X3 XDRIVE20I","20170725","20170725","GRIJS","70579","stationwagen"
"Personenauto","PJ458F","BMW","X3 XDRIVE20I","20170704","20170704","ZWART","72999","stationwagen"
"Personenauto","PJ610G","BMW","X3 XDRIVE20I","20170703","20170703","ZWART","70896","stationwagen"
"Personenauto","PJ811L","BMW","X3 XDRIVE20I","20140228","20170815","WIT","59947","stationwagen"
"Personenauto","PK657L","BMW","X3 XDRIVE20I","20170731","20170731","ZWART","69621","stationwagen"
"Personenauto","PK700L","BMW","X3 XDRIVE20I","20170719","20170719","ZWART","71546","stationwagen"
"Personenauto","PK904P","BMW","X3 XDRIVE20I","20170721","20170721","ZWART","71399","stationwagen"
"Personenauto","PK994J","BMW","X3 XDRIVE20I","20150122","20170713","GRIJS","66430","stationwagen"
"Personenauto","PL143H","BMW","X3 XDRIVE20I","20170728","20170728","ZWART","67074","stationwagen"
"Personenauto","PN031G","BMW","X3 XDRIVE20I","20170801","20170801","GRIJS","71379","stationwagen"
"Personenauto","PN065B","BMW","X3 XDRIVE20I","20170801","20170801","ZWART","68941","stationwagen"
"Personenauto","PN958V","BMW","X3 XDRIVE20I","20170810","20170810","GRIJS","69732","stationwagen"
"Personenauto","PP129F","BMW","X3 XDRIVE20I","20130513","20170809","GRIJS","63372","stationwagen"
"Personenauto","PP781K","BMW","X3 XDRIVE20I","20170818","20170818","GRIJS","69676","stationwagen"
"Personenauto","PR160F","BMW","X3 XDRIVE20I","20170829","20170829","BLAUW","77546","stationwagen"
"Personenauto","PR167F","BMW","X3 XDRIVE20I","20170828","20170828","GRIJS","72777","stationwagen"
"Personenauto","PR260H","BMW","X3 XDRIVE20I","20170831","20170831","ZWART","69415","stationwagen"
"Personenauto","PR533F","BMW","X3 XDRIVE20I","20140408","20170828","GRIJS","66139","stationwagen"
"Personenauto","PR602R","BMW","X3 XDRIVE20I","20170908","20170908","ZWART","75236","stationwagen"
"Personenauto","PR984Z","BMW","X3 XDRIVE20I","20170831","20170831","ZWART","72767","stationwagen"
"Personenauto","PS053G","BMW","X3 XDRIVE20I","20160228","20170830","WIT","64521","stationwagen"
"Personenauto","PS235R","BMW","X3 XDRIVE20I","20170915","20170915","ZWART","74661","stationwagen"
"Personenauto","PS333Z","BMW","X3 XDRIVE20I","20170915","20170915","WIT","65824","stationwagen"
"Personenauto","PS711H","BMW","X3 XDRIVE20I","20170908","20170908","ZWART","75656","stationwagen"
"Personenauto","PS720H","BMW","X3 XDRIVE20I","20170906","20170906","GRIJS","76259","stationwagen"
"Personenauto","PS882V","BMW","X3 XDRIVE20I","20170914","20170914","ZWART","73301","stationwagen"
"Personenauto","PS924Z","BMW","X3 XDRIVE20I","20120904","20170913","WIT","55022","stationwagen"
"Personenauto","PT399D","BMW","X3 XDRIVE20I","20170913","20170913","ZWART","73194","stationwagen"
"Personenauto","PT456G","BMW","X3 XDRIVE20I","20170919","20170919","ZWART","73194","stationwagen"
"Personenauto","PT836S","BMW","X3 XDRIVE20I","20171003","20171003","ZWART","68555","stationwagen"
"Personenauto","PT917S","BMW","X3 XDRIVE20I","20170928","20170928","ZWART","75170","stationwagen"
"Personenauto","PV177G","BMW","X3 XDRIVE20I","20171024","20171024","ZWART","70998","stationwagen"
"Personenauto","PV178G","BMW","X3 XDRIVE20I","20171106","20171106","WIT","70998","stationwagen"
"Personenauto","PV215G","BMW","X3 XDRIVE20I","20170928","20170928","GRIJS","66083","stationwagen"
"Personenauto","PV463N","BMW","X3 XDRIVE20I","20171002","20171002","ZWART","72777","stationwagen"
"Personenauto","PV634T","BMW","X3 XDRIVE20I","20170927","20170927","ZWART","74018","stationwagen"
"Personenauto","PV636T","BMW","X3 XDRIVE20I","20170927","20170927","GRIJS","71659","stationwagen"
"Personenauto","PV699T","BMW","X3 XDRIVE20I","20171019","20171019","WIT","76002","stationwagen"
"Personenauto","PV713B","BMW","X3 XDRIVE20I","20170928","20170928","BLAUW","69394","stationwagen"
"Personenauto","PX845B","BMW","X3 XDRIVE20I","20171012","20171012","GRIJS","73075","stationwagen"
"Personenauto","R002TN","BMW","X3 XDRIVE20I","20190111","20221124","ZWART","88507","stationwagen"
"Personenauto","R003GD","BMW","X3 XDRIVE20I","20220818","20220818","GRIJS","82570","stationwagen"
"Personenauto","R016FF","BMW","X3 XDRIVE20I","20190521","20221013","ZWART","75899","stationwagen"
"Personenauto","R033JK","BMW","X3 XDRIVE20I","20161201","20221006","GRIJS","72872","stationwagen"
"Personenauto","R043TV","BMW","X3 XDRIVE20I","20190410","20230128","ZWART","76124","stationwagen"
"Personenauto","R062RT","BMW","X3 XDRIVE20I","20190920","20221103","GRIJS","64379","stationwagen"
"Personenauto","R063KK","BMW","X3 XDRIVE20I","20160530","20221018","ZWART","69617","stationwagen"
"Personenauto","R065PZ","BMW","X3 XDRIVE20I","20180702","20221111","ZWART","70293","stationwagen"
"Personenauto","R077FN","BMW","X3 XDRIVE20I","20190424","20221222","ZWART","74221","stationwagen"
"Personenauto","R081PS","BMW","X3 XDRIVE20I","20221103","20221103","ZWART","90672","stationwagen"
"Personenauto","R095TP","BMW","X3 XDRIVE20I","20221129","20221129","GRIJS","81870","stationwagen"
"Personenauto","R105BF","BMW","X3 XDRIVE20I","20160523","20221104","ZWART","62395","stationwagen"
"Personenauto","R105HD","BMW","X3 XDRIVE20I","20171109","20220829","ZWART","66085","stationwagen"
"Personenauto","R119JL","BMW","X3 XDRIVE20I","20210510","20230119","BLAUW","80309","stationwagen"
"Personenauto","R121BG","BMW","X3 XDRIVE20I","20220826","20220826","GRIJS","80131","stationwagen"
"Personenauto","R130LK","BMW","X3 XDRIVE20I","20200127","20231111","BLAUW","111237","stationwagen"
"Personenauto","R136JK","BMW","X3 XDRIVE20I","20190416","20221005","GRIJS","79747","stationwagen"
"Personenauto","R138TV","BMW","X3 XDRIVE20I","20190404","20221217","ZWART","78436","stationwagen"
"Personenauto","R185JV","BMW","X3 XDRIVE20I","20210702","20221215","GRIJS","76456","stationwagen"
"Personenauto","R207ST","BMW","X3 XDRIVE20I","20221123","20221123","BLAUW","81843","stationwagen"
"Personenauto","R208JT","BMW","X3 XDRIVE20I","20211011","20221102","GRIJS","79200","stationwagen"
"Personenauto","R221XL","BMW","X3 XDRIVE20I","20180706","20221215","ZWART","74393","stationwagen"
"Personenauto","R239VK","BMW","X3 XDRIVE20I","20221208","20221208","ZWART","85193","stationwagen"
"Personenauto","R247BB","BMW","X3 XDRIVE20I","20141114","20220712","GRIJS","57491","stationwagen"
"Personenauto","R249PJ","BMW","X3 XDRIVE20I","20221110","20221110","WIT","77032","stationwagen"
"Personenauto","R251XS","BMW","X3 XDRIVE20I","20221229","20221229","GRIJS","85460","stationwagen"
"Personenauto","R254XS","BMW","X3 XDRIVE20I","20221223","20221223","ZWART","85460","stationwagen"
"Personenauto","R255XS","BMW","X3 XDRIVE20I","20230105","20230105","ZWART","85460","stationwagen"
"Personenauto","R256XS","BMW","X3 XDRIVE20I","20221229","20221229","ZWART","85460","stationwagen"
"Personenauto","R257XS","BMW","X3 XDRIVE20I","20221223","20221223","ZWART","85460","stationwagen"
"Personenauto","R258XS","BMW","X3 XDRIVE20I","20221229","20221229","ZWART","85460","stationwagen"
"Personenauto","R259XS","BMW","X3 XDRIVE20I","20221223","20221223","ZWART","85460","stationwagen"
"Personenauto","R260XS","BMW","X3 XDRIVE20I","20221223","20221223","ZWART","85460","stationwagen"
"Personenauto","R261BX","BMW","X3 XDRIVE20I","20220727","20220727","GRIJS","78331","stationwagen"
"Personenauto","R261XS","BMW","X3 XDRIVE20I","20221229","20221229","ZWART","85460","stationwagen"
"Personenauto","R262XS","BMW","X3 XDRIVE20I","20221223","20221223","ZWART","85460","stationwagen"
"Personenauto","R290SN","BMW","X3 XDRIVE20I","20221124","20221124","ZWART","86672","stationwagen"
"Personenauto","R293RL","BMW","X3 XDRIVE20I","20220121","20221104","GRIJS","75505","stationwagen"
"Personenauto","R294JS","BMW","X3 XDRIVE20I","20161025","20221103","ZWART","60512","stationwagen"
"Personenauto","R296TR","BMW","BMW X3 XDRIVE20I","20210715","20221123","GRIJS","83466","stationwagen"
"Personenauto","R303GV","BMW","X3 XDRIVE20I","20220830","20220830","GRIJS","80131","stationwagen"
"Personenauto","R307PF","BMW","X3 XDRIVE20I","20170602","20221020","ZWART","64892","stationwagen"
"Personenauto","R309XG","BMW","X3 XDRIVE20I","20180919","20221208","BRUIN","74022","stationwagen"
"Personenauto","R312VN","BMW","X3 XDRIVE20I","20190614","20230121","GRIJS","74742","stationwagen"
"Personenauto","R314RP","BMW","X3 XDRIVE20I","20190725","20221111","WIT","76103","stationwagen"
"Personenauto","R335HJ","BMW","X3 XDRIVE20I","20210705","20220921","BLAUW","78128","stationwagen"
"Personenauto","R338KR","BMW","X3 XDRIVE20I","20220929","20220929","ZWART","79120","stationwagen"
"Personenauto","R361ZD","BMW","X3 XDRIVE20I","20180703","20221221","ZWART","67556","stationwagen"
"Personenauto","R371HR","BMW","X3 XDRIVE20I","20211220","20240222","WIT","74085","stationwagen"
"Personenauto","R391PP","BMW","X3 XDRIVE20I","20190628","20230107","ZWART","72398","stationwagen"
"Personenauto","R397VB","BMW","X3 XDRIVE20I","20221201","20221201","ZWART","78845","stationwagen"
"Personenauto","R398JB","BMW","X3 XDRIVE20I","20220121","20220908","ZWART","77067","stationwagen"
"Personenauto","R401JJ","BMW","X3 XDRIVE20I","20201118","20220912","ZWART","86379","stationwagen"
"Personenauto","R401NZ","BMW","X3 XDRIVE20I","20190117","20221019","WIT","103291","stationwagen"
"Personenauto","R408FT","BMW","X3 XDRIVE20I","20190617","20230825","ZWART","72948","stationwagen"
"Personenauto","R426FX","BMW","X3 XDRIVE20I","20181220","20221209","WIT","71015","stationwagen"
"Personenauto","R428DG","BMW","X3 XDRIVE20I","20180730","20220727","WIT","74876","stationwagen"
"Personenauto","R445FH","BMW","X3 XDRIVE20I","20130315","20221124","BRUIN","47948","stationwagen"
"Personenauto","R453XJ","BMW","X3 XDRIVE20I","20210914","20221209","ZWART","84464","stationwagen"
"Personenauto","R454PH","BMW","X3 XDRIVE20I","20170719","20230502","GRIJS","73010","stationwagen"
"Personenauto","R478FD","BMW","X3 XDRIVE20I","20140226","20220804","GRIJS","68573","stationwagen"
"Personenauto","R480VG","BMW","X3 XDRIVE20I","20221130","20221130","ZWART","70423","stationwagen"
"Personenauto","R480XZ","BMW","X3 XDRIVE20I","20221223","20221223","ZWART","83812","stationwagen"
"Personenauto","R481VG","BMW","X3 XDRIVE20I","20221130","20221130","WIT","87257","stationwagen"
"Personenauto","R494GK","BMW","X3 XDRIVE20I","20220826","20220826","ZWART","83812","stationwagen"
"Personenauto","R503NV","BMW","X3 XDRIVE20I","20190815","20221111","WIT","73865","stationwagen"
"Personenauto","R510GH","BMW","X3 XDRIVE20I","20220826","20220826","ZWART","84260","stationwagen"
"Personenauto","R513PB","BMW","X3 XDRIVE20I","20170317","20221020","BLAUW","67029","stationwagen"
"Personenauto","R518GH","BMW","X3 XDRIVE20I","20220826","20220826","GRIJS","74559","stationwagen"
"Personenauto","R521FX","BMW","X3 XDRIVE20I","20190725","20230621","WIT","70825","stationwagen"
"Personenauto","R525FX","BMW","X3 XDRIVE20I","20180713","20230206","GRIJS","66785","stationwagen"
"Personenauto","R547NL","BMW","X3 XDRIVE20I","20220131","20221018","ZWART","79197","stationwagen"
"Personenauto","R560BN","BMW","X3 XDRIVE20I","20220729","20220729","ZWART","77724","stationwagen"
"Personenauto","R581DS","BMW","X3 XDRIVE20I","20180710","20220811","ZWART","70379","stationwagen"
"Personenauto","R589BK","BMW","X3 XDRIVE20I","20220722","20220722","ZWART","81405","stationwagen"
"Personenauto","R638KK","BMW","X3 XDRIVE20I","20161129","20220928","ZWART","77344","stationwagen"
"Personenauto","R652JP","BMW","X3 XDRIVE20I","20210521","20221018","BLAUW","81756","stationwagen"
"Personenauto","R655SP","BMW","X3 XDRIVE20I","20210111","20230715","ZWART","69566","stationwagen"
"Personenauto","R671LB","BMW","X3 XDRIVE20I","20190111","20221001","BLAUW","72130","stationwagen"
"Personenauto","R687SP","BMW","X3 XDRIVE20I","20180723","20221214","ZWART","70417","stationwagen"
"Personenauto","R688PR","BMW","X3 XDRIVE20I","20221103","20221103","GRIJS","79058","stationwagen"
"Personenauto","R690JG","BMW","X3 XDRIVE20I","20210708","20220912","GRIJS","82312","stationwagen"
"Personenauto","R693PD","BMW","X3 XDRIVE20I","20190521","20221025","BLAUW","68517","stationwagen"
"Personenauto","R701GF","BMW","X3 XDRIVE20I","20220823","20220823","ZWART","90978","stationwagen"
"Personenauto","R711ZB","BMW","X3 XDRIVE20I","20221223","20221223","GRIJS","88879","stationwagen"
"Personenauto","R725HV","BMW","X3 XDRIVE20I","20130503","20220906","GRIJS","58575","stationwagen"
"Personenauto","R754XS","BMW","X3 XDRIVE20I","20200115","20230324","ZWART","63657","stationwagen"
"Personenauto","R762KX","BMW","X3 XDRIVE20I","20200129","20230529","ZWART","84989","stationwagen"
"Personenauto","R764PZ","BMW","X3 XDRIVE20I","20221105","20221105","ZWART","85008","stationwagen"
"Personenauto","R767PX","BMW","X3 XDRIVE20I","20220131","20221103","ZWART","79197","stationwagen"
"Personenauto","R774RV","BMW","X3 XDRIVE20I","20181015","20221104","GRIJS","70830","stationwagen"
"Personenauto","R788KB","BMW","X3 XDRIVE20I","20220930","20220930","ZWART","85346","stationwagen"
"Personenauto","R822LF","BMW","X3 XDRIVE20I","20221004","20221004","GRIJS","74107","stationwagen"
"Personenauto","R822TT","BMW","X3 XDRIVE20I","20211228","20230105","ZWART","70279","stationwagen"
"Personenauto","R823PJ","BMW","X3 XDRIVE20I","20181008","20221021","BLAUW","80100","stationwagen"
"Personenauto","R834PX","BMW","X3 XDRIVE20I","20170705","20221027","GRIJS","69404","stationwagen"
"Personenauto","R845VZ","BMW","X3 XDRIVE20I","20221215","20221215","GRIJS","83488","stationwagen"
"Personenauto","R868SN","BMW","X3 XDRIVE20I","20210521","20221112","ZWART","82350","stationwagen"
"Personenauto","R869KH","BMW","X3 XDRIVE20I","20220927","20220927","ZWART","71871","stationwagen"
"Personenauto","R873PL","BMW","X3 XDRIVE20I","20221104","20221104","GRIJS","76740","stationwagen"
"Personenauto","R879GL","BMW","X3 XDRIVE20I","20180709","20220920","GRIJS","66445","stationwagen"
"Personenauto","R883DP","BMW","X3 XDRIVE20I","20160829","20220804","ZWART","74806","stationwagen"
"Personenauto","R908NK","BMW","X3 XDRIVE20I","20220131","20221215","ZWART","76801","stationwagen"
"Personenauto","R911ST","BMW","X3 XDRIVE20I","20131022","20221117","ZWART","60280","stationwagen"
"Personenauto","R916GL","BMW","X3 XDRIVE20I","20200506","20220909","GRIJS","72284","stationwagen"
"Personenauto","R929VN","BMW","X3 XDRIVE20I","20221208","20221208","ZWART","85193","stationwagen"
"Personenauto","R940HJ","BMW","X3 XDRIVE20I","20220902","20220902","ZWART","82642","stationwagen"
"Personenauto","R942VT","BMW","X3 XDRIVE20I","20210523","20221205","BLAUW","74386","stationwagen"
"Personenauto","R954BT","BMW","X3 XDRIVE20I","20220722","20220722","WIT","83527","stationwagen"
"Personenauto","R965SB","BMW","X3 XDRIVE20I","20140505","20230413","GRIJS","60035","stationwagen"
"Personenauto","R975PT","BMW","X3 XDRIVE20I","20221105","20221105","WIT","66912","stationwagen"
"Personenauto","R976BT","BMW","X3 XDRIVE20I","20220729","20220729","GRIJS","77370","stationwagen"
"Personenauto","R980LP","BMW","X3 XDRIVE20I","20181217","20221004","GRIJS","62516","stationwagen"
"Personenauto","RD055J","BMW","X3 XDRIVE20I","20171027","20171027","ZWART","74248","stationwagen"
"Personenauto","RD484F","BMW","X3 XDRIVE20I","20171026","20171026","BLAUW","72215","stationwagen"
"Personenauto","RD519F","BMW","X3 XDRIVE20I","20171026","20171026","ZWART","72565","stationwagen"
"Personenauto","RD763T","BMW","X3 XDRIVE20I","20140203","20171027","ZWART","65820","stationwagen"
"Personenauto","RD865F","BMW","X3 XDRIVE20I","20171106","20171106","ZWART","70998","stationwagen"
"Personenauto","RD910L","BMW","X3 XDRIVE20I","20171031","20171031","GRIJS","80216","stationwagen"
"Personenauto","RD970Z","BMW","X3 XDRIVE20I","20171103","20171103","ZWART","75527","stationwagen"
"Personenauto","RF686H","BMW","X3 XDRIVE20I","20171106","20171106","ZWART","76228","stationwagen"
"Personenauto","RF783V","BMW","X3 XDRIVE20I","20130523","20171113","BRUIN","64162","stationwagen"
"Personenauto","RF880T","BMW","X3 XDRIVE20I","20171113","20171113","GRIJS","82086","stationwagen"
"Personenauto","RF927T","BMW","X3 XDRIVE20I","20171110","20171110","ZWART","70324","stationwagen"
"Personenauto","RG214K","BMW","X3 XDRIVE20I","20160823","20171122","WIT","78494","stationwagen"
"Personenauto","RG228V","BMW","X3 XDRIVE20I","20140917","20171121","ZWART","60762","stationwagen"
"Personenauto","RH944P","BMW","X3 XDRIVE20I","20171130","20171130","ZWART","69788","stationwagen"
"Personenauto","RL066V","BMW","X3 XDRIVE20I","20121214","20171227","ZWART","57005","stationwagen"
"Personenauto","RL166D","BMW","X3 XDRIVE20I","20180103","20180103","ZWART","75294","stationwagen"
"Personenauto","RL754J","BMW","X3 XDRIVE20I","20180103","20180103","ZWART","73718","stationwagen"
"Personenauto","RL969B","BMW","X3 XDRIVE20I","20180105","20180105","ZWART","71397","stationwagen"
"Personenauto","RR399V","BMW","X3 XDRIVE20I","20151211","20180129","GRIJS","77170","stationwagen"
"Personenauto","RS909N","BMW","X3 XDRIVE20I","20180119","20180119","WIT","78390","stationwagen"
"Personenauto","RT168B","BMW","X3 XDRIVE20I","20150417","20180224","BLAUW","76768","stationwagen"
"Personenauto","RT254G","BMW","X3 XDRIVE20I","20180127","20180127","ZWART","68158","stationwagen"
"Personenauto","RT456J","BMW","X3 XDRIVE20I","20180201","20180201","GRIJS","71800","stationwagen"
"Personenauto","RT521J","BMW","X3 XDRIVE20I","20180130","20180130","ZWART","75537","stationwagen"
"Personenauto","RT634L","BMW","X3 XDRIVE20I","20180202","20180202","ZWART","75154","stationwagen"
"Personenauto","RV243X","BMW","X3 XDRIVE20I","20130425","20180212","ZWART","76255","stationwagen"
"Personenauto","RV869J","BMW","X3 XDRIVE20I","20180209","20180209","BLAUW","67769","stationwagen"
"Personenauto","RV973D","BMW","X3 XDRIVE20I","20180207","20180207","ZWART","77140","stationwagen"
"Personenauto","RX377P","BMW","X3 XDRIVE20I","20160419","20180301","BRUIN","77432","stationwagen"
"Personenauto","RZ139K","BMW","X3 XDRIVE20I","20180517","20180517","BRUIN","81208","stationwagen"
"Personenauto","RZ771H","BMW","X3 XDRIVE20I","20160118","20180302","ZWART","72992","stationwagen"
"Personenauto","S041GF","BMW","X3 XDRIVE20I","20180727","20230105","GRIJS","82111","stationwagen"
"Personenauto","S050HJ","BMW","X3 XDRIVE20I","20220630","20230128","ZWART","69173","stationwagen"
"Personenauto","S074TR","BMW","X3 XDRIVE20I","20220119","20230412","GRIJS","74306","stationwagen"
"Personenauto","S085GS","BMW","X3 XDRIVE20I","20230127","20230127","ZWART","79713","stationwagen"
"Personenauto","S086GS","BMW","X3 XDRIVE20I","20230127","20230127","ZWART","79233","stationwagen"
"Personenauto","S087GS","BMW","X3 XDRIVE20I","20230126","20230126","GRIJS","88361","stationwagen"
"Personenauto","S088GS","BMW","X3 XDRIVE20I","20230126","20230126","ZWART","87881","stationwagen"
"Personenauto","S089GS","BMW","X3 XDRIVE20I","20230223","20230223","GRIJS","74654","stationwagen"
"Personenauto","S090GS","BMW","X3 XDRIVE20I","20230223","20230223","GRIJS","74654","stationwagen"
"Personenauto","S091GS","BMW","X3 XDRIVE20I","20230223","20230223","GRIJS","74654","stationwagen"
"Personenauto","S091RX","BMW","X3 XDRIVE20I","20190111","20230629","BLAUW","68442","stationwagen"
"Personenauto","S092GS","BMW","X3 XDRIVE20I","20230223","20230223","GRIJS","74654","stationwagen"
"Personenauto","S102KL","BMW","X3 XDRIVE20I","20230220","20230220","ZWART","79233","stationwagen"
"Personenauto","S105TX","BMW","X3 XDRIVE20I","20180925","20230511","WIT","72832","stationwagen"
"Personenauto","S116HK","BMW","X3 XDRIVE20I","20160509","20230619","WIT","76106","stationwagen"
"Personenauto","S125ZJ","BMW","X3 XDRIVE20I","20190815","20230429","GEEL","65331","stationwagen"
"Personenauto","S151TJ","BMW","X3 XDRIVE20I","20180724","20230403","ZWART","67137","stationwagen"
"Personenauto","S160VP","BMW","X3 XDRIVE20I","20230420","20230420","ZWART","84245","stationwagen"
"Personenauto","S176KZ","BMW","X3 XDRIVE20I","20220516","20230221","WIT","73659","stationwagen"
"Personenauto","S203JD","BMW","X3 XDRIVE20I","20130228","20230419","WIT","53997","stationwagen"
"Personenauto","S219KB","BMW","X3 XDRIVE20I","20201103","20230706","ZWART","72034","stationwagen"
"Personenauto","S224GN","BMW","X3 XDRIVE20I","20230126","20230126","ZWART","88361","stationwagen"
"Personenauto","S225GN","BMW","X3 XDRIVE20I","20230126","20230126","ZWART","88361","stationwagen"
"Personenauto","S226GN","BMW","X3 XDRIVE20I","20230126","20230126","GRIJS","88361","stationwagen"
