"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241004","20230817","4200","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2450","3250","2550","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-08-17T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VLFR","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240820","20161212","9192","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2180","3250","2280","750","2000","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"r. deurstyl a. voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-12-12T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPRX","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250411","20191009","8670","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2240","3250","2340","750","2000","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-10-09T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VTDG","Bedrijfsauto","FIAT","DUCATO 14","20241030","20140109","9105","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3200","2740",,,"20010301","20010301","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2014-01-09T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VXBT","Bedrijfsauto","FIAT","DUCATO 14","20240930","20141003","9575","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3200","2740",,,"20010531","20010531","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2014-10-03T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBDZ","Bedrijfsauto","FIAT","DUCATO 14","20241113","20171125","7773","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3200","2510",,,"20020115","20020115","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2017-11-25T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BGXX","Bedrijfsauto","FIAT","DUCATO 14","20241015","20230911","8089","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3200","2380",,,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2023-09-11T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BRPB","Bedrijfsauto","FIAT","DUCATO 14","20250526","20141031",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3200","2840",,,"19980326","20030912","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"233","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2014-10-31T00:00:00.000","1998-03-26T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VGSX","Bedrijfsauto","FIAT","DUCATO 14 KAMPEERWAGEN","20240512","20170915","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3200","2600",,,"19990428","19990428","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","07","Ja","2024-05-12T00:00:00.000","2017-09-15T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VJJP","Bedrijfsauto","FIAT","DUCATO 14 KAMPEERAUTO","20241124","20100129","6627","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3400","2800","750",,"19990802","19990802","Geen verstrekking in Open Data",,"Ja",,"700",,"1750",,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm 040 cm a. vooras","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2010-01-29T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLPG","Bedrijfsauto","FIAT","DUCATO 14","20250519","20180402","8143","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3200","2340",,,"20000406","20000406","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"219","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-04-02T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVNN","Bedrijfsauto","FIAT","DUCATO 14","20250501","20201023","8181","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3400","2780",,,"20010413","20010413","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","400","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-10-23T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVVL","Bedrijfsauto","FIAT","DUCATO 14","20240803","20231208","8960","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3200","2380",,,"20010511","20010511","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-12-08T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VGZZ","Bedrijfsauto","FIAT","DUCATO 14","20240712","20090917","6153","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3200","2440",,,"19990427","19990427","Geen verstrekking in Open Data",,"Ja",,"860",,"2000",,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2009-09-17T00:00:00.000","1999-04-27T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVNN","Bedrijfsauto","FIAT","DUCATO 14","20250425","20050415","8532","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3400","2620",,,"20010426","20010426","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2005-04-15T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVVG","Bedrijfsauto","FIAT","DUCATO 14","20250607","20200701","7586","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3200","2540",,,"20010507","20010507","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm a. vooras","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-07T00:00:00.000","2020-07-01T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJJP","Bedrijfsauto","FIAT","DUCATO 14","20250515","20150720","6627","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3200","2820",,,"19990802","19990802","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2015-07-20T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJLZ","Bedrijfsauto","FIAT","DUCATO 14","20250511","20230503","5571","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3200","2560",,,"19990817","19990817","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-03T00:00:00.000","1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VLFR","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250512","20200111","8040","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2540","3250","2640","750","2000","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-01-11T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VLTK","Bedrijfsauto","FIAT","DUCATO 14","20240923","20190702","7937","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1960","3200","2060",,,"20000309","20000309","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-07-02T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVGH","Bedrijfsauto","FIAT","DUCATO 14","20240616","20200716","9575","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3200","2550",,,"20010305","20010305","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.04","370","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-07-16T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JRK3","Personenauto","FIAT","DUCATO 14 2.8D","20240824","20220727","8276","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2440","3250","2540","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-07-27T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250422","20231002","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2590","3250","2690","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","204","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-10-02T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VHSF","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241113","20231106","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2170","3250","2270","750","2000","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-06T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VPNR","Bedrijfsauto","FIAT","DUCATO 14","20240913","20150506","7626","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3200","2800",,,"20000602","20000602","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2015-05-06T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VBJP","Bedrijfsauto","FIAT","DUCATO 14","20250507","20220413","7970","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3200","2680",,,"19980810","19980810","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-04-13T00:00:00.000","1998-08-10T00:00:00.000","1998-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VDNR","Bedrijfsauto","FIAT","DUCATO 14 2.8 TD","20250513","20150330","8503","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2140","3250","2240","750","2000","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2015-03-30T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VHXS","Bedrijfsauto","FIAT","DUCATO 14 ALKO","20250603","20040615","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3400","2600","750",,"19970527","19990710","Geen verstrekking in Open Data",,"Ja",,"900",,"1800","1800",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2004-06-15T00:00:00.000","1997-05-27T00:00:00.000","1999-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VPZS","Bedrijfsauto","FIAT","DUCATO 14","20250529","20190911","9105","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3200","2420","750",,"20000529","20000529","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2019-09-11T00:00:00.000","2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
