"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V817LP","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20250227","20201120","11803","kipper","3","N.v.t.","N.v.t.","4","2148","2970","3500","3070",,,"20061219","20180221","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,,"4",,,,,"227","N2",,,"midden tegen schutbord","4600","906153",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2020-11-20T00:00:00.000","2006-12-19T00:00:00.000","2018-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V818GG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250508","20240411","14422","kipper","2","N.v.t.","N.v.t.","4","2143","2821","3500","2921","750",,"20170508","20170508","Geen verstrekking in Open Data","59837","Ja",,"679",,"2000","2000",,,"6",,,,,"209","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-04-11T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V819TR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250211","20200211","8994","kipper","2","N.v.t.","N.v.t.","4","2143","2314","3200","2414","750",,"20130905","20200211","Geen verstrekking in Open Data","36987","Ja",,"886",,"3200","3200",,,"4",,,,,"208","N1",,,"schutbord motorruimte","3200","906BA35",,,,,,"0.03","325","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-02-11T00:00:00.000","2013-09-05T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V82DLJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270226","20240228","20377","kipper","4","N.v.t.","N.v.t.","4","1950","2885","3500","2985","750",,"20240226","20240226","Geen verstrekking in Open Data","84902","Ja","150","615",,"3500","3500",,"4","6",,,,"717","209","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-26T00:00:00.000","2024-02-28T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V833KV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240728","20180224",,"kipper","3","N.v.t.","N.v.t.","4","2143","2922","3500","3022","750",,"20160728","20180224","Geen verstrekking in Open Data",,"Ja",,"578",,,"3500",,,"4",,,,,"220","N1",,,"schutbord","3500","906BA50",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2018-02-24T00:00:00.000","2016-07-28T00:00:00.000","2018-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V83DKJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270322","20240322","19011","kipper","3","N.v.t.","N.v.t.","4","1950","2550","3500","2650",,,"20240322","20240322","Geen verstrekking in Open Data","79152","Ja","150","950",,,,,"2","6",,,,"575","209","N1",,,,"3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"244",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V855JD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240911","20170919","10924","kipper","3","N.v.t.","N.v.t.","4","2143","2270","3500","2370","750",,"20170911","20170911","Geen verstrekking in Open Data","45109","Ja",,"1230",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-09-19T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V858JD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240911","20170919","13500","kipper","3","N.v.t.","N.v.t.","4","2143","2900","3500","3000","750",,"20170911","20170911","Geen verstrekking in Open Data","55954","Ja",,"600",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-09-19T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V859HS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240818","20171010","14180","kipper","3","N.v.t.","N.v.t.","4","2143","2855","3500","2955","750",,"20170815","20170815","Geen verstrekking in Open Data","58815","Ja",,"645",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-10-10T00:00:00.000","2017-08-15T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V864HT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240918","20170918","12062","kipper","3","N.v.t.","N.v.t.","4","2143","2523","3500","2623","750",,"20170918","20170918","Geen verstrekking in Open Data","49902","Ja",,"977",,"2800","2800",,,"4",,,,,"207","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V871HJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240717","20220704","14959","kipper","3","N.v.t.","N.v.t.","4","2143","2705","3500","2805","750",,"20170717","20170717","Geen verstrekking in Open Data","62095","Ja",,"795",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-07-04T00:00:00.000","2017-07-17T00:00:00.000","2017-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V892BK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250504","20170425","13916","kipper","3","N.v.t.","N.v.t.","4","2143","1998","3500","2098","750",,"20120730","20161115","Geen verstrekking in Open Data","36190","Ja",,"1502",,"3500","3500",,,"4",,,,,"203","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","367","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2017-04-25T00:00:00.000","2012-07-30T00:00:00.000","2016-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V894HH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250315","20170714","12130","kipper","7","N.v.t.","N.v.t.","4","2143","2580","3500","2680","750",,"20170714","20170714","Geen verstrekking in Open Data","50187","Ja",,"920",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V91DHN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250725","20240209","9698","kipper","3","N.v.t.","N.v.t.","4","2143","2725","3500","2825","750",,"20190626","20240209","Geen verstrekking in Open Data","39948","Ja",,"775",,"3500","3500",,"2","4",,,,"620","212","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2024-02-09T00:00:00.000","2019-06-26T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V924LZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250418","20240418","16329","kipper","3","N.v.t.","N.v.t.","6","2987","3100","3500","3200","750",,"20180330","20180330","Geen verstrekking in Open Data","67862","Ja",,"400",,"3500","3500",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-18T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V927XL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250412","20190328","15913","kipper","3","N.v.t.","N.v.t.","6","2987","3070","3500","3170","750",,"20190328","20190328","Geen verstrekking in Open Data","66113","Ja",,"430",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V928TT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250511","20181218","12753","kipper","3","N.v.t.","N.v.t.","4","2143","2453","3500","2553","750",,"20160510","20181218","Geen verstrekking in Open Data","52811","Ja",,"1047",,"3500","3500",,"2","4","0","0",,"618","209","N1",,,"schutbord motorruimte","3500","SCA906BA50",,"e3*2007/46*0273*04","FFMC1350N","RCHXMEE34TD33520","0","0.04","367","Nee","Ja",,"Nee","7000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2018-12-18T00:00:00.000","2016-05-10T00:00:00.000","2018-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V92DZZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER",,,,"kipper","3","N.v.t.","N.v.t.","4","1950","2912","3500","3012","750",,,,"Geen verstrekking in Open Data",,"Nee","144","588",,"2000","2000",,"2","6",,,,"644","210","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee","20260514","Nee","5500",,,"2024","Logisch","00","Ja",,,,,"2026-05-14T00:00:00.000",,,,,,,,,,"248",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V937JZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241110","20171113","14674","kipper","4","N.v.t.","N.v.t.","4","2143","2895","3500","2995","750",,"20171109","20171109","Geen verstrekking in Open Data","60896","Ja",,"605",,"3500","3500",,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-11-13T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V93FHS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20230624",,"14645","kipper","6","N.v.t.","N.v.t.","4","2143","2775","3500","2875","750",,"20200624",,"Geen verstrekking in Open Data","60775","Nee",,"725",,"3500","3500",,"4","4",,,,,"220","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2023-06-24T00:00:00.000",,"2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V942BK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240823","20230621","12572","kipper","7","N.v.t.","N.v.t.","4","2143","2520","3500","2620","750",,"20161111","20161111","Geen verstrekking in Open Data","52080","Ja",,"980",,"3500","3500",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-06-21T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V943BK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250129","20240202","12580","kipper","7","N.v.t.","N.v.t.","4","2143","2535","3500","2635","750",,"20161111","20161111","Geen verstrekking in Open Data","52080","Ja",,"965",,"3500","3500",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-02-02T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V969BK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241114","20231109","12580","kipper","7","N.v.t.","N.v.t.","4","2143","2545","3500","2645","750",,"20161111","20161111","Geen verstrekking in Open Data","52080","Ja",,"955",,"3500","3500",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-09T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97FLN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250721",,"13728","kipper","6","N.v.t.","N.v.t.","4","2143","2611","3500","2711","750",,"20210721",,"Geen verstrekking in Open Data","56912","Nee",,"889",,"3500","3500",,"4","4",,,,"700","216","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-07-21T00:00:00.000",,"2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V981VZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250215","20190218","13239","kipper","2","N.v.t.","N.v.t.","4","2143","2495","3500","2595","750",,"20190215","20190215","Geen verstrekking in Open Data","54855","Ja",,"1005",,"2000","2000",,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-18T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V98DDH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270115","20240115","19047","kipper","6","N.v.t.","N.v.t.","4","1950","2525","3500","2625","750",,"20240115","20240115","Geen verstrekking in Open Data","79306","Ja","160","975",,"3500","3500",,"2","4",,"610",,"620","207","N1",,,,"3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"262",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V998LX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250415","20180426","12307","kipper","6","N.v.t.","N.v.t.","4","2143","2470","3500","2570","750",,"20180403","20180403","Geen verstrekking in Open Data","50931","Ja",,"1030",,"2000","2000",,,"4",,,,,"207","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-04-26T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V999ZD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250512","20210628","13735","kipper","3","N.v.t.","N.v.t.","4","2148","2715","3500","2815",,,"20111122","20190425","Geen verstrekking in Open Data","56229","Ja",,"785",,"2000","2000",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500","GO513DE37C",,,,,,"0.03","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-06-28T00:00:00.000","2011-11-22T00:00:00.000","2019-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB314B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241215","20130108","10694","kipper","3","N.v.t.","N.v.t.","4","2143","2470","3500","2570","750",,"20121213","20121213","Geen verstrekking in Open Data","44142","Ja",,"1030",,"2000","2000",,,"4",,,,,"207","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2013-01-08T00:00:00.000","2012-12-13T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
