"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6ZJV40","Personenauto","HYUNDAI","SANTA FE","20241101","20211022","17864","stationwagen","5","WIT","Niet geregistreerd","4","2199","1716","2510","1816","750","2000","20150112","20150112","Geen verstrekking in Open Data","57795","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*02","C5D11","A62BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-10-22T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKX40","Personenauto","HYUNDAI","SANTA FE","20240725","20220617","30301","stationwagen","7","BRUIN","Niet geregistreerd","6","3342","1860","2510","1960","750","2000","20130725","20150105","Geen verstrekking in Open Data","51630","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2510",,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-06-17T00:00:00.000","2013-07-25T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNN37","Personenauto","HYUNDAI","SANTA FE","20250303","20170125","24691","stationwagen","7","GRIJS","Niet geregistreerd","4","2359","1699","2510","1799","750","2000","20150211","20150211","Geen verstrekking in Open Data","64025","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*01","C7P14","A61BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2017-01-25T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTL10","Personenauto","HYUNDAI","SANTA FE","20241119","20231117","6620","MPV","5","ZWART","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20060405","20150323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-11-17T00:00:00.000","2006-04-05T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KKT6","Personenauto","HYUNDAI","SANTA FE","20241115","20130228","13635","MPV","5","ZWART","Niet geregistreerd","6","2656","1821","2325","1921","750","2000","20100102","20100102","Geen verstrekking in Open Data","38175","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,"G3 gasinstallatie","e11*2001/116*0270*03","F5P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2013-02-28T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KLV3","Personenauto","HYUNDAI","SANTA FE","20250120","20240302","16540","MPV","5","GRIJS","Niet geregistreerd","6","2656","1755","2325","1855","750","2000","20101231","20101231","Geen verstrekking in Open Data","44234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,,"e11*2001/116*0270*00","F5P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2024-03-02T00:00:00.000","2010-12-31T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LXRP","Personenauto","HYUNDAI","SANTA FE","20250530","20120525","7240","MPV","5","BLAUW","Niet geregistreerd","4","2351","1618","2380","1718","750","1650","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*06","Q2","HAJ","0","0.06","262","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2012-05-25T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NPN1","Personenauto","HYUNDAI","SANTA FE","20241023","20101023","9726","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1625","2505","1725","750","2000","20101023","20101023","Geen verstrekking in Open Data","34640","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*10","C5P21","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2010-10-23T00:00:00.000","2010-10-23T00:00:00.000","2010-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NXS1","Personenauto","HYUNDAI","SANTA FE","20250110","20110104","9726","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1625","2505","1725","750","2000","20110104","20110104","Geen verstrekking in Open Data","34640","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*10","C5P21","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PBB5","Personenauto","HYUNDAI","SANTA FE","20241114","20220818","9726","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1625","2505","1725","750","2000","20110104","20110104","Geen verstrekking in Open Data","34640","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*10","C5P21","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-08-18T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PKLT","Personenauto","HYUNDAI","SANTA FE","20241120","20121115","6104","MPV","5","GRIJS","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*10","P1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2012-11-15T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PTF5","Personenauto","HYUNDAI","SANTA FE","20250408","20131119","15207","MPV","7","GRIJS","Niet geregistreerd","4","2359","1765","2505","1865","750","2000","20110408","20110408","Geen verstrekking in Open Data","47125","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*12","F7P24","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2013-11-19T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RVT4","Personenauto","HYUNDAI","SANTA FE","20240704","20200529","12140","stationwagen","5","WIT","Niet geregistreerd","4","2359","1625","2505","1725","750","2000","20110809","20110809","Geen verstrekking in Open Data","37495","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*12","C5P21","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-05-29T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70STNJ","Personenauto","HYUNDAI","SANTA FE","20230713","20200307","6078","MPV","5","ZWART","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20060428","20060428","Geen verstrekking in Open Data","26134","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2022","Logisch","00","Ja","2023-07-13T00:00:00.000","2020-03-07T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SXHV","Personenauto","HYUNDAI","SANTA FE","20250601","20161107","8638","MPV","7","GRIJS","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20060601","20060601","Geen verstrekking in Open Data","35435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*00","F7P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4425","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2016-11-07T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SZF8","Personenauto","HYUNDAI","SANTA FE","20241106","20190227","12160","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1625","2505","1725","750","2000","20120229","20120229","Geen verstrekking in Open Data","37639","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*10","C5P21","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-02-27T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TDRD","Personenauto","HYUNDAI","SANTA FE","20230115","20221125","10460","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1718","2520","1818","750","2200","20060725","20060725","Geen verstrekking in Open Data","36780","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*00","C5D11","M52AZ1","0","0.06","270","Nee","Nee",,"Nee","4720","0",,"2022","Logisch","00","Ja","2023-01-15T00:00:00.000","2022-11-25T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TDZV","Personenauto","HYUNDAI","SANTA FE","20240602","20230114","10989","MPV","7","ZWART","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20060725","20060725","Geen verstrekking in Open Data","43098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*00","F7P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4495","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-01-14T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TGJT","Personenauto","HYUNDAI","SANTA FE","20250205","20240329","8405","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20060831","20060831","Geen verstrekking in Open Data","34235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*00","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-03-29T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70THRN","Personenauto","HYUNDAI","SANTA FE","20241102","20161101","10262","MPV","7","GRIJS","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20061007","20061007","Geen verstrekking in Open Data","40625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*00","F7P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4495","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2016-11-01T00:00:00.000","2006-10-07T00:00:00.000","2006-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70THX1","Personenauto","HYUNDAI","SANTA FE","20250509","20220514","21588","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1841","2570","1941","750","2000","20120214","20120214","Geen verstrekking in Open Data","55130","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2570","CM",,"e11*2001/116*0270*15","C5D64","A62AZ1","0","0.07","270","Nee","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-05-14T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XBHJ","Personenauto","HYUNDAI","SANTA FE","20250411","20180209","10978","MPV","7","GRIJS","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20070323","20070323","Geen verstrekking in Open Data","43225","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*01","F7P14","A41AZ1","0","0.07","270","Nee","Ja",,"Nee","4495","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-02-09T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XKGD","Personenauto","HYUNDAI","SANTA FE","20241012","20140606","9424","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20070630","20070630","Geen verstrekking in Open Data","37580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*01","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2014-06-06T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XRLR","Personenauto","HYUNDAI","SANTA FE","20250503","20220521","8916","MPV","7","GRIJS","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20070925","20070925","Geen verstrekking in Open Data","35735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*01","F7P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4425","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-21T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XXJ6","Personenauto","HYUNDAI","SANTA FE","20241109","20211110","16417","stationwagen","5","WIT","Niet geregistreerd","4","2199","1716","2510","1816","750","2000","20120907","20120907","Geen verstrekking in Open Data","52285","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5D11","A62BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-11-10T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZGBH","Personenauto","HYUNDAI","SANTA FE","20250316","20170318","11697","MPV","7","BLAUW","Niet geregistreerd","4","2188","1758","2520","1858","750","2200","20080116","20080116","Geen verstrekking in Open Data","41275","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*02","F7D31","M52AZ1","0","0.06","270","Nee","Nee",,"Nee","4720","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-03-18T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JFRJ","Personenauto","HYUNDAI","SANTA FE","20250220","20111118","8449","MPV","5","ORANJE","Niet geregistreerd","6","2656","1656","2380","1756","750","2300","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*04","S2","KAJ","1","0.07","262","Nee","Nee",,"Nee","4680","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2011-11-18T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KLV3","Personenauto","HYUNDAI","SANTA FE","20250205","20190207","13625","MPV","5","GRIJS","Niet geregistreerd","6","2656","1755","2325","1855","750","2000","20100107","20100107","Geen verstrekking in Open Data","38135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,,"e11*2001/116*0270*03","F5P14","A41AZ1","0","0.07","270","Nee","Ja",,"Nee","4325","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2019-02-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
