"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96VVG3","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250305","20150321","10397","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","2381","1981","750","2000","20080829","20080829","Geen verstrekking in Open Data","34276","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-03-21T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VXP2","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250224","20240202","10215","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20081125","20081125","Geen verstrekking in Open Data","33582","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2024-02-02T00:00:00.000","2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H204KK","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20220129","20230919","14465","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2271","3000","2371","750","2000","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","07","Ja","2022-01-29T00:00:00.000","2023-09-19T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J237HH","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250131","20200730","10529","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2198","2420","3000","2520","750","2000","20070906","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-07-30T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J615SL","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250525","20201006","9473","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2255","3000","2355","750","2000","20090525","20090525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2020-10-06T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K946HR","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250202","20210531","8545","kampeerwagen","6","WIT","Niet geregistreerd","4","2198","2217","3000","2317","750","2000","20111019","20111019","Geen verstrekking in Open Data","34686","Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-05-31T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K978RF","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250222","20210219","7871","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2485","3000","2585","750","2000","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","07","Ja","2025-02-22T00:00:00.000","2021-02-19T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF168S","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250326","20240507","9492","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2215","3000","2315","750","2000","20110610","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-05-07T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L544FV","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250525","20240202","8915","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2264","3000","2364","750","2000","20100525","20100525","Geen verstrekking in Open Data","36250","Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2024-02-02T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT011P","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240622","20180303","7126","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2198","2327","3000","2427","750","2000","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-03-03T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321HF","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0 500","20250323","20220309","7556","kampeerwagen","8","WIT","Niet geregistreerd","4","2198","2295","3300","2395","750","2000","20071217","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-09T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P730BJ","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250523","20220126","14013","kampeerwagen","4","ROOD","Niet geregistreerd","4","2198","2429","3000","2529","750","2000","20100517","20100517","Geen verstrekking in Open Data","57419","Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2022-01-26T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R392TT","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240915","20221123","14472","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2198","2280","3000","2380","750","2000","20090612","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2022-11-23T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T402BJ","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250425","20230511","9062","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2427","3000","2527","750","2000","20111129","20111129","Geen verstrekking in Open Data","36861","Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-05-11T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T616BZ","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240724","20230727","13439","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2255","3000","2355","750","2000","20071030","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-07-27T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T742TX","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240816","20230901","577","kampeerwagen","6","WIT","Niet geregistreerd","4","2198","2191","3000","2291","750","2000","20100305","20100305","Geen verstrekking in Open Data","36798","Ja",,,,,,,"2","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-09-01T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV291D","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250310","20220112","8932","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2198","2461","3000","2561","750","2000","20090917","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-01-12T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ682G","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240928","20190112","12585","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2198","2645","3000","2745","750","2000","20100227","20100227","Geen verstrekking in Open Data","59727","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-01-12T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS024L","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20241223","20190722","9306","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2170","3000","2270","750","2000","20110208","20110208","Geen verstrekking in Open Data","37858","Ja",,,,,,,"5","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-07-22T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L919DX","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250529","20210426","9736","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2449","3000","2549","750","2000","20090424","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-04-26T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP15","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250531","20100521","9383","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20100521","20100521","Geen verstrekking in Open Data","38193","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ797P","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240724","20181119","9532","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2198","2518","3000","2618","750","2000","20101224","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-11-19T00:00:00.000","2010-12-24T00:00:00.000","2010-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T750HP","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250614","20230616","13690","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2317","3000","2417","750","2000","20061108","20061108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-06-16T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
