"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V690KT","RENAULT","MASTER","20171230","20171230","N.v.t.","53031","gesloten opbouw"
"Bedrijfsauto","V690KV","RENAULT","TRAFIC","20180103","20180103","N.v.t.","39129","gesloten opbouw"
"Bedrijfsauto","V690LG","RENAULT","MASTER","20180129","20180129","N.v.t.","47842","gesloten opbouw"
"Bedrijfsauto","V690NF","RENAULT","MASTER","20180319","20180319","N.v.t.","49883","gesloten opbouw"
"Bedrijfsauto","V690PF","RENAULT","TRAFIC","20180416","20180704","N.v.t.","47485","gesloten opbouw"
"Bedrijfsauto","V690PP","RENAULT","MASTER","20180628","20180628","N.v.t.","41289","gesloten opbouw"
"Bedrijfsauto","V690RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","41430","gesloten opbouw"
"Bedrijfsauto","V690SR","RENAULT","TRAFIC","20181030","20181030","N.v.t.","41510","gesloten opbouw"
"Bedrijfsauto","V690TZ","RENAULT","MASTER","20190103","20190103","N.v.t.","49103","gesloten opbouw"
"Bedrijfsauto","V690VK","RENAULT","MASTER","20190307","20190307","N.v.t.","49922","gesloten opbouw"
"Bedrijfsauto","V690VN","RENAULT","KANGOO","20190131","20190131","N.v.t.","31773","gesloten opbouw"
"Bedrijfsauto","V690VR","RENAULT","KANGOO","20190214","20190214","N.v.t.","27177","gesloten opbouw"
"Bedrijfsauto","V691DL","RENAULT","TRAFIC","20170113","20170113","N.v.t.","42256","gesloten opbouw"
"Bedrijfsauto","V691DP","RENAULT","TRAFIC","20170127","20170127","N.v.t.","36907","gesloten opbouw"
"Bedrijfsauto","V691DV","RENAULT","TRAFIC","20170215","20170215","N.v.t.","40073","gesloten opbouw"
"Bedrijfsauto","V691GX","RENAULT","TRAFIC","20170628","20170628","N.v.t.","41811","gesloten opbouw"
"Bedrijfsauto","V691HB","RENAULT","KANGOO","20170831","20170831","N.v.t.","24351","gesloten opbouw"
"Bedrijfsauto","V691HT","RENAULT","KANGOO","20170824","20170824","N.v.t.","26731","gesloten opbouw"
"Bedrijfsauto","V691JJ","RENAULT","KANGOO","20171023","20171023","N.v.t.","25359","gesloten opbouw"
"Bedrijfsauto","V691JX","RENAULT","KANGOO","20130408","20171109","N.v.t.","12585","gesloten opbouw"
"Bedrijfsauto","V691KG","RENAULT","TRAFIC","20171130","20171130","N.v.t.","43279","gesloten opbouw"
"Bedrijfsauto","V691KS","RENAULT","TRAFIC","20180131","20180131","N.v.t.","48167","gesloten opbouw"
"Bedrijfsauto","V691KT","RENAULT","TRAFIC","20180115","20180115","N.v.t.","43882","gesloten opbouw"
"Bedrijfsauto","V691LG","RENAULT","TRAFIC","20180201","20180201","N.v.t.","44168","gesloten opbouw"
"Bedrijfsauto","V691PP","RENAULT","MASTER","20181005","20181005","N.v.t.","41289","gesloten opbouw"
"Bedrijfsauto","V691PX","RENAULT","TRAFIC","20180629","20180629","N.v.t.","41153","gesloten opbouw"
"Bedrijfsauto","V691RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","36511","gesloten opbouw"
"Bedrijfsauto","V691RT","RENAULT","TRAFIC","20170427","20181208","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","V691SR","RENAULT","TRAFIC","20181030","20181030","N.v.t.","41510","gesloten opbouw"
"Bedrijfsauto","V691TV","RENAULT","MASTER","20190102","20190102","N.v.t.","49359","gesloten opbouw"
"Bedrijfsauto","V691TZ","RENAULT","TRAFIC","20190131","20190131","N.v.t.","38177","gesloten opbouw"
"Bedrijfsauto","V691VK","RENAULT","MASTER","20190130","20190130","N.v.t.","48065","gesloten opbouw"
"Bedrijfsauto","V691VL","RENAULT","MASTER","20160926","20190122","N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","V691VN","RENAULT","KANGOO","20190212","20190212","N.v.t.","29837","gesloten opbouw"
"Bedrijfsauto","V691VR","RENAULT","KANGOO","20190215","20190215","N.v.t.","27177","gesloten opbouw"
"Bedrijfsauto","V691VX","RENAULT","KANGOO","20190223","20190223","N.v.t.","29375","gesloten opbouw"
"Bedrijfsauto","V692DL","RENAULT","TRAFIC","20170116","20170116","N.v.t.","36511","gesloten opbouw"
"Bedrijfsauto","V692DP","RENAULT","TRAFIC","20170127","20170127","N.v.t.","46572","gesloten opbouw"
"Bedrijfsauto","V692DR","RENAULT","KANGOO","20170217","20170217","N.v.t.","28453","gesloten opbouw"
"Bedrijfsauto","V692FP","RENAULT","TRAFIC","20170404","20170404","N.v.t.","49826","gesloten opbouw"
"Bedrijfsauto","V692GX","RENAULT","MASTER","20170629","20170629","N.v.t.","47001","gesloten opbouw"
"Bedrijfsauto","V692HB","RENAULT","KANGOO","20170630","20170630","N.v.t.","25771","gesloten opbouw"
"Bedrijfsauto","V692HT","RENAULT","KANGOO","20170824","20170824","N.v.t.","26731","gesloten opbouw"
"Bedrijfsauto","V692HZ","RENAULT","MASTER","20170908","20170908","N.v.t.","51246","gesloten opbouw"
"Bedrijfsauto","V692KL","RENAULT","MASTER","20180207","20180207","N.v.t.","46693","gesloten opbouw"
"Bedrijfsauto","V692KS","RENAULT","TRAFIC","20171227","20171227","N.v.t.","53007","gesloten opbouw"
"Bedrijfsauto","V692KT","RENAULT","TRAFIC","20180104","20180104","N.v.t.","32448","gesloten opbouw"
"Bedrijfsauto","V692KV","RENAULT","TRAFIC","20180112","20180112","N.v.t.","37614","gesloten opbouw"
"Bedrijfsauto","V692LG","RENAULT","KANGOO","20180126","20180126","N.v.t.","27239","gesloten opbouw"
"Bedrijfsauto","V692LX","RENAULT","TRAFIC","20180212","20180405","N.v.t.","46613","gesloten opbouw"
"Bedrijfsauto","V692PG","RENAULT","KANGOO","20090806","20180517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V692PV","RENAULT","MASTER","20180626","20180626","N.v.t.","49637","gesloten opbouw"
"Bedrijfsauto","V692PX","RENAULT","KANGOO EXPRESS Z.E.","20180629","20180629","N.v.t.","36619","gesloten opbouw"
"Bedrijfsauto","V692RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","42224","gesloten opbouw"
"Bedrijfsauto","V692SL","RENAULT","MASTER","20181003","20181003","N.v.t.","49414","gesloten opbouw"
"Bedrijfsauto","V692SP","RENAULT","MASTER","20181101","20181101","N.v.t.","51724","gesloten opbouw"
"Bedrijfsauto","V692SR","RENAULT","TRAFIC","20181030","20181030","N.v.t.","41510","gesloten opbouw"
"Bedrijfsauto","V692TX","RENAULT","TRAFIC","20190118","20190118","N.v.t.","52682","gesloten opbouw"
"Bedrijfsauto","V692TZ","RENAULT","TRAFIC","20190102","20190102","N.v.t.","39050","gesloten opbouw"
"Bedrijfsauto","V692VK","RENAULT","KANGOO","20190117","20190117","N.v.t.","24892","gesloten opbouw"
"Bedrijfsauto","V692VR","RENAULT","KANGOO","20190219","20190219","N.v.t.","27177","gesloten opbouw"
"Bedrijfsauto","V692VV","RENAULT","MASTER","20160815","20190213","N.v.t.","46016","gesloten opbouw"
"Bedrijfsauto","V693DL","RENAULT","TRAFIC","20170116","20170116","N.v.t.","36511","gesloten opbouw"
"Bedrijfsauto","V693DP","RENAULT","MASTER","20170128","20170128","N.v.t.","48151","gesloten opbouw"
"Bedrijfsauto","V693FP","RENAULT","TRAFIC","20170331","20170331","N.v.t.","44953","gesloten opbouw"
"Bedrijfsauto","V693GX","RENAULT","TRAFIC","20170705","20170705","N.v.t.","59744","gesloten opbouw"
"Bedrijfsauto","V693HB","RENAULT","KANGOO","20170831","20170831","N.v.t.","25621","gesloten opbouw"
"Bedrijfsauto","V693HR","RENAULT","MASTER","20170811","20170811","N.v.t.","48327","gesloten opbouw"
"Bedrijfsauto","V693HT","RENAULT","KANGOO","20170824","20170824","N.v.t.","26731","gesloten opbouw"
"Bedrijfsauto","V693JJ","RENAULT","KANGOO","20171009","20171009","N.v.t.","25359","gesloten opbouw"
"Bedrijfsauto","V693KG","RENAULT","KANGOO","20171128","20171128","N.v.t.","26724","gesloten opbouw"
"Bedrijfsauto","V693KS","RENAULT","TRAFIC","20180112","20180112","N.v.t.","39129","gesloten opbouw"
"Bedrijfsauto","V693KV","RENAULT","TRAFIC","20180129","20180129","N.v.t.","43771","gesloten opbouw"
"Bedrijfsauto","V693NB","RENAULT","TRAFIC","20180222","20180315","N.v.t.","36932","gesloten opbouw"
"Bedrijfsauto","V693PJ","RENAULT","KANGOO","20131015","20190518","N.v.t.","24106","gesloten opbouw"
"Bedrijfsauto","V693RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","38415","gesloten opbouw"
"Bedrijfsauto","V693RT","RENAULT","TRAFIC","20160607","20180829","N.v.t.","36742","gesloten opbouw"
"Bedrijfsauto","V693RV","RENAULT","MASTER","20180827","20180827","N.v.t.","52342","gesloten opbouw"
"Bedrijfsauto","V693SL","RENAULT","MASTER","20181008","20181008","N.v.t.","49414","gesloten opbouw"
"Bedrijfsauto","V693SR","RENAULT","KANGOO","20181016","20181016","N.v.t.","31159","gesloten opbouw"
"Bedrijfsauto","V693TZ","RENAULT","TRAFIC","20190105","20190105","N.v.t.","38098","gesloten opbouw"
"Bedrijfsauto","V693VK","RENAULT","TRAFIC","20190121","20190121","N.v.t.","44828","gesloten opbouw"
"Bedrijfsauto","V693VN","RENAULT","KANGOO","20190131","20190131","N.v.t.","26010","gesloten opbouw"
"Bedrijfsauto","V693VR","RENAULT","KANGOO","20190220","20190220","N.v.t.","27177","gesloten opbouw"
"Bedrijfsauto","V693VV","RENAULT","TRAFIC","20190116","20190514","N.v.t.","42566","gesloten opbouw"
"Bedrijfsauto","V694DL","RENAULT","TRAFIC","20170223","20170223","N.v.t.","42621","gesloten opbouw"
"Bedrijfsauto","V694DR","RENAULT","KANGOO","20170217","20170217","N.v.t.","28453","gesloten opbouw"
"Bedrijfsauto","V694DV","RENAULT","KANGOO","20170315","20170315","N.v.t.","24351","gesloten opbouw"
"Bedrijfsauto","V694FP","RENAULT","TRAFIC","20170330","20170330","N.v.t.","48350","gesloten opbouw"
"Bedrijfsauto","V694FT","RENAULT","KANGOO RAPID","20091109","20170622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V694GN","RENAULT","MASTER","20170529","20170529","N.v.t.","29615","gesloten opbouw"
"Bedrijfsauto","V694GX","RENAULT","MASTER","20170703","20170703","N.v.t.","49278","gesloten opbouw"
"Bedrijfsauto","V694HT","RENAULT","KANGOO","20170824","20170824","N.v.t.","26731","gesloten opbouw"
"Bedrijfsauto","V694HZ","RENAULT","MASTER","20170907","20170907","N.v.t.","60371","gesloten opbouw"
"Bedrijfsauto","V694JJ","RENAULT","KANGOO","20171009","20171009","N.v.t.","25359","gesloten opbouw"
"Bedrijfsauto","V694JT","RENAULT","TRAFIC","20171030","20171030","N.v.t.","47081","gesloten opbouw"
"Bedrijfsauto","V694KG","RENAULT","TRAFIC","20171204","20171204","N.v.t.","31813","gesloten opbouw"
"Bedrijfsauto","V694KV","RENAULT","TRAFIC","20180214","20180214","N.v.t.","43771","gesloten opbouw"
"Bedrijfsauto","V694LG","RENAULT","TRAFIC","20180131","20180131","N.v.t.","43747","gesloten opbouw"
"Bedrijfsauto","V694LZ","RENAULT","MASTER","20180314","20180314","N.v.t.","49018","gesloten opbouw"
"Bedrijfsauto","V694PG","RENAULT","TRAFIC","20120228","20180525","N.v.t.","18990","gesloten opbouw"
"Bedrijfsauto","V694RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","41906","gesloten opbouw"
"Bedrijfsauto","V694RJ","RENAULT","MASTER","20180725","20180725","N.v.t.","46217","gesloten opbouw"
"Bedrijfsauto","V694SR","RENAULT","TRAFIC","20181105","20181105","N.v.t.","43969","gesloten opbouw"
"Bedrijfsauto","V694TZ","RENAULT","TRAFIC","20190105","20190105","N.v.t.","38098","gesloten opbouw"
"Bedrijfsauto","V694VK","RENAULT","TRAFIC","20190130","20190130","N.v.t.","46200","gesloten opbouw"
"Bedrijfsauto","V694VL","RENAULT","TRAFIC","20190117","20190117","N.v.t.","46871","gesloten opbouw"
"Bedrijfsauto","V694VN","RENAULT","KANGOO","20190131","20190131","N.v.t.","28058","gesloten opbouw"
"Bedrijfsauto","V694VR","RENAULT","KANGOO","20190227","20190227","N.v.t.","27177","gesloten opbouw"
"Bedrijfsauto","V695DL","RENAULT","MASTER","20170216","20170216","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","V695DR","RENAULT","KANGOO","20170217","20170217","N.v.t.","28453","gesloten opbouw"
"Bedrijfsauto","V695DV","RENAULT","KANGOO","20170210","20170210","N.v.t.","24700","gesloten opbouw"
"Bedrijfsauto","V695DZ","RENAULT","MASTER","20170322","20170322","N.v.t.","50835","gesloten opbouw"
"Bedrijfsauto","V695GX","RENAULT","KANGOO","20170721","20170721","N.v.t.","26366","gesloten opbouw"
"Bedrijfsauto","V695HB","RENAULT","KANGOO","20170630","20170630","N.v.t.","24630","gesloten opbouw"
"Bedrijfsauto","V695HT","RENAULT","KANGOO","20170824","20170824","N.v.t.","26731","gesloten opbouw"
"Bedrijfsauto","V695HZ","RENAULT","TRAFIC","20170905","20170905","N.v.t.","40081","gesloten opbouw"
"Bedrijfsauto","V695JJ","RENAULT","KANGOO","20171023","20171023","N.v.t.","25359","gesloten opbouw"
"Bedrijfsauto","V695JT","RENAULT","MASTER","20130729","20171129","N.v.t.","44533","gesloten opbouw"
"Bedrijfsauto","V695KJ","RENAULT","MASTER","20171129","20171129","N.v.t.","41289","gesloten opbouw"
"Bedrijfsauto","V695KS","RENAULT","TRAFIC","20171228","20171228","N.v.t.","35955","gesloten opbouw"
"Bedrijfsauto","V695KT","RENAULT","TRAFIC","20180109","20180109","N.v.t.","51103","gesloten opbouw"
"Bedrijfsauto","V695LG","RENAULT","TRAFIC","20180126","20180126","N.v.t.","36431","gesloten opbouw"
"Bedrijfsauto","V695LZ","RENAULT","MASTER","20180314","20180314","N.v.t.","49018","gesloten opbouw"
"Bedrijfsauto","V695RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","40637","gesloten opbouw"
"Bedrijfsauto","V695SB","RENAULT","TRAFIC","20170630","20181003","N.v.t.","38995","gesloten opbouw"
"Bedrijfsauto","V695SG","RENAULT","MASTER","20181001","20181001","N.v.t.","51462","gesloten opbouw"
"Bedrijfsauto","V695SR","RENAULT","TRAFIC","20181012","20181012","N.v.t.","42843","gesloten opbouw"
"Bedrijfsauto","V695TV","RENAULT","MASTER","20160331","20181212","N.v.t.","38557","gesloten opbouw"
"Bedrijfsauto","V695TX","RENAULT","MASTER","20181228","20181228","N.v.t.","52912","gesloten opbouw"
"Bedrijfsauto","V695TZ","RENAULT","TRAFIC","20190116","20190116","N.v.t.","43319","gesloten opbouw"
"Bedrijfsauto","V695VK","RENAULT","TRAFIC","20190130","20190130","N.v.t.","42201","gesloten opbouw"
"Bedrijfsauto","V695VN","RENAULT","KANGOO","20190131","20190131","N.v.t.","28058","gesloten opbouw"
"Bedrijfsauto","V695VR","RENAULT","MASTER","20190131","20190131","N.v.t.","55191","gesloten opbouw"
"Bedrijfsauto","V695VZ","RENAULT","TRAFIC","20181030","20190627","N.v.t.","45898","gesloten opbouw"
"Bedrijfsauto","V696DL","RENAULT","MASTER","20170126","20170126","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","V696DR","RENAULT","KANGOO","20170210","20170210","N.v.t.","28453","gesloten opbouw"
"Bedrijfsauto","V696DV","RENAULT","TRAFIC","20170215","20170215","N.v.t.","36511","gesloten opbouw"
"Bedrijfsauto","V696FP","RENAULT","KANGOO","20170331","20170331","N.v.t.","27922","gesloten opbouw"
"Bedrijfsauto","V696GX","RENAULT","MASTER","20170627","20170627","N.v.t.","51095","gesloten opbouw"
"Bedrijfsauto","V696HB","RENAULT","TRAFIC","20170628","20170628","N.v.t.","46778","gesloten opbouw"
"Bedrijfsauto","V696HZ","RENAULT","TRAFIC","20170908","20170908","N.v.t.","37066","gesloten opbouw"
"Bedrijfsauto","V696JF","RENAULT","TRAFIC","20170627","20170929","N.v.t.","41209","gesloten opbouw"
"Bedrijfsauto","V696JJ","RENAULT","KANGOO","20171023","20171023","N.v.t.","25359","gesloten opbouw"
"Bedrijfsauto","V696JS","RENAULT","MASTER","20151022","20171110","N.v.t.","37121","gesloten opbouw"
"Bedrijfsauto","V696KJ","RENAULT","TRAFIC","20170426","20171129","N.v.t.","57465","gesloten opbouw"
"Bedrijfsauto","V696KV","RENAULT","TRAFIC","20180130","20180130","N.v.t.","43771","gesloten opbouw"
"Bedrijfsauto","V696LG","RENAULT","TRAFIC","20180126","20180126","N.v.t.","41660","gesloten opbouw"
"Bedrijfsauto","V696LZ","RENAULT","MASTER","20180314","20180314","N.v.t.","49018","gesloten opbouw"
"Bedrijfsauto","V696NF","RENAULT","MASTER","20180315","20180315","N.v.t.","46844","gesloten opbouw"
"Bedrijfsauto","V696PN","RENAULT","MASTER","20180605","20180605","N.v.t.","52714","gesloten opbouw"
"Bedrijfsauto","V696RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","41272","gesloten opbouw"
"Bedrijfsauto","V696SR","RENAULT","TRAFIC","20181012","20181012","N.v.t.","47286","gesloten opbouw"
"Bedrijfsauto","V696TX","RENAULT","TRAFIC","20181219","20181219","N.v.t.","36828","gesloten opbouw"
"Bedrijfsauto","V696TZ","RENAULT","TRAFIC","20190128","20190128","N.v.t.","48008","gesloten opbouw"
"Bedrijfsauto","V696VK","RENAULT","TRAFIC","20190118","20190118","N.v.t.","43558","gesloten opbouw"
"Bedrijfsauto","V696VN","RENAULT","KANGOO","20190131","20190131","N.v.t.","28058","gesloten opbouw"
"Bedrijfsauto","V696VR","RENAULT","TRAFIC","20190131","20190131","N.v.t.","41415","gesloten opbouw"
"Bedrijfsauto","V696XH","RENAULT","MASTER","20190326","20190326","N.v.t.","46518","gesloten opbouw"
"Bedrijfsauto","V697DL","RENAULT","MASTER","20170214","20170214","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","V697DV","RENAULT","MASTER","20170216","20170216","N.v.t.","49667","gesloten opbouw"
"Bedrijfsauto","V697HB","RENAULT","KANGOO","20170630","20170630","N.v.t.","24351","gesloten opbouw"
"Bedrijfsauto","V697HZ","RENAULT","KANGOO","20170908","20170908","N.v.t.","26930","gesloten opbouw"
"Bedrijfsauto","V697JJ","RENAULT","KANGOO","20171009","20171009","N.v.t.","25359","gesloten opbouw"
"Bedrijfsauto","V697KG","RENAULT","TRAFIC","20171130","20171130","N.v.t.","36273","gesloten opbouw"
"Bedrijfsauto","V697KT","RENAULT","TRAFIC","20171229","20171229","N.v.t.","44755","gesloten opbouw"
"Bedrijfsauto","V697KV","RENAULT","TRAFIC","20180108","20180108","N.v.t.","43771","gesloten opbouw"
"Bedrijfsauto","V697LG","RENAULT","TRAFIC","20180130","20180130","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","V697LH","RENAULT","TRAFIC","20171218","20180316","N.v.t.","45414","gesloten opbouw"
"Bedrijfsauto","V697ND","RENAULT","MASTER","20160704","20180406","N.v.t.","45882","gesloten opbouw"
"Bedrijfsauto","V697PD","RENAULT","MASTER","20180514","20180514","N.v.t.","41288","gesloten opbouw"
"Bedrijfsauto","V697RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","40795","gesloten opbouw"
"Bedrijfsauto","V697RJ","RENAULT","TRAFIC","20180627","20180723","N.v.t.","40345","gesloten opbouw"
"Bedrijfsauto","V697SB","RENAULT","KANGOO","20080725","20180912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V697SR","RENAULT","MASTER","20181025","20181025","N.v.t.","55729","gesloten opbouw"
"Bedrijfsauto","V697TX","RENAULT","TRAFIC","20181229","20181229","N.v.t.","61569","gesloten opbouw"
"Bedrijfsauto","V697TZ","RENAULT","TRAFIC","20190228","20190228","N.v.t.","44247","gesloten opbouw"
"Bedrijfsauto","V697VK","RENAULT","MASTER","20190131","20190131","N.v.t.","43574","gesloten opbouw"
"Bedrijfsauto","V697VR","RENAULT","TRAFIC","20190131","20190131","N.v.t.","41606","gesloten opbouw"
"Bedrijfsauto","V697XH","RENAULT","MASTER","20190326","20190326","N.v.t.","46518","gesloten opbouw"
"Bedrijfsauto","V698BL","RENAULT","TRAFIC","20161216","20161216","N.v.t.","38534","gesloten opbouw"
"Bedrijfsauto","V698BV","RENAULT","MASTER","20161222","20161222","N.v.t.","51446","gesloten opbouw"
"Bedrijfsauto","V698DK","RENAULT","TRAFIC 2.0 DCI 115 AUT.","20100205","20170114","N.v.t.","31605","gesloten opbouw"
"Bedrijfsauto","V698DL","RENAULT","MASTER","20170209","20170209","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","V698DV","RENAULT","TRAFIC","20180302","20180302","N.v.t.","49992","gesloten opbouw"
"Bedrijfsauto","V698FP","RENAULT","MASTER","20170329","20170329","N.v.t.","40859","gesloten opbouw"
"Bedrijfsauto","V698GF","RENAULT","MASTER","20170504","20170504","N.v.t.","47335","gesloten opbouw"
"Bedrijfsauto","V698GX","RENAULT","KANGOO","20170630","20170630","N.v.t.","28065","gesloten opbouw"
"Bedrijfsauto","V698HZ","RENAULT","KANGOO","20170912","20170912","N.v.t.","26930","gesloten opbouw"
"Bedrijfsauto","V698JJ","RENAULT","KANGOO","20171009","20171009","N.v.t.","25359","gesloten opbouw"
"Bedrijfsauto","V698KG","RENAULT","TRAFIC","20171220","20171220","N.v.t.","46667","gesloten opbouw"
"Bedrijfsauto","V698KL","RENAULT","MASTER","20180207","20180207","N.v.t.","47232","gesloten opbouw"
"Bedrijfsauto","V698KV","RENAULT","KANGOO","20180130","20180130","N.v.t.","29009","gesloten opbouw"
"Bedrijfsauto","V698LG","RENAULT","TRAFIC","20180130","20180130","N.v.t.","40478","gesloten opbouw"
"Bedrijfsauto","V698ND","RENAULT","TRAFIC","20171123","20180327","N.v.t.","40345","gesloten opbouw"
"Bedrijfsauto","V698NF","RENAULT","MASTER","20180502","20180502","N.v.t.","48661","gesloten opbouw"
"Bedrijfsauto","V698PD","RENAULT","MASTER","20180522","20180522","N.v.t.","41288","gesloten opbouw"
"Bedrijfsauto","V698RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","39843","gesloten opbouw"
"Bedrijfsauto","V698RG","RENAULT","KANGOO","20150204","20180824","N.v.t.","13855","gesloten opbouw"
"Bedrijfsauto","V698SR","RENAULT","MASTER","20181017","20181017","N.v.t.","48389","gesloten opbouw"
"Bedrijfsauto","V698TX","RENAULT","KANGOO","20181228","20181228","N.v.t.","28755","gesloten opbouw"
"Bedrijfsauto","V698TZ","RENAULT","KANGOO","20190110","20190110","N.v.t.","29214","gesloten opbouw"
"Bedrijfsauto","V698VK","RENAULT","MASTER","20190118","20190118","N.v.t.","43487","gesloten opbouw"
"Bedrijfsauto","V698VN","RENAULT","KANGOO","20190131","20190131","N.v.t.","29470","gesloten opbouw"
"Bedrijfsauto","V698VP","RENAULT","KANGOO","20190130","20190130","N.v.t.","29399","gesloten opbouw"
"Bedrijfsauto","V698VR","RENAULT","TRAFIC","20190130","20190130","N.v.t.","44589","gesloten opbouw"
"Bedrijfsauto","V698XH","RENAULT","MASTER","20190306","20190306","N.v.t.","55151","gesloten opbouw"
"Bedrijfsauto","V699DL","RENAULT","MASTER","20170207","20170207","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","V699GX","RENAULT","TRAFIC","20170629","20170629","N.v.t.","41351","gesloten opbouw"
"Bedrijfsauto","V699HH","RENAULT","KANGOO","20170727","20170727","N.v.t.","26168","gesloten opbouw"
"Bedrijfsauto","V699JJ","RENAULT","KANGOO","20171023","20171023","N.v.t.","25359","gesloten opbouw"
"Bedrijfsauto","V699KG","RENAULT","KANGOO","20171129","20171129","N.v.t.","28747","gesloten opbouw"
"Bedrijfsauto","V699KV","RENAULT","KANGOO","20180130","20180130","N.v.t.","29009","gesloten opbouw"
"Bedrijfsauto","V699LG","RENAULT","TRAFIC","20180130","20180130","N.v.t.","42779","gesloten opbouw"
"Bedrijfsauto","V699PX","RENAULT","TRAFIC","20180731","20180731","N.v.t.","50143","gesloten opbouw"
"Bedrijfsauto","V699RB","RENAULT","TRAFIC","20180630","20180630","N.v.t.","55301","gesloten opbouw"
"Bedrijfsauto","V699SR","RENAULT","KANGOO","20181026","20181026","N.v.t.","24351","gesloten opbouw"
"Bedrijfsauto","V699TX","RENAULT","KANGOO","20181228","20181228","N.v.t.","28755","gesloten opbouw"
"Bedrijfsauto","V699TZ","RENAULT","KANGOO","20190218","20190218","N.v.t.","26787","gesloten opbouw"
"Bedrijfsauto","V699VN","RENAULT","TRAFIC","20190130","20190130","N.v.t.","43717","gesloten opbouw"
"Bedrijfsauto","V699VP","RENAULT","MASTER","20190131","20190131","N.v.t.","48343","gesloten opbouw"
"Bedrijfsauto","V699VR","RENAULT","MASTER","20190219","20190219","N.v.t.","50882","gesloten opbouw"
"Bedrijfsauto","V69DBF","RENAULT","TRAFIC","20240111","20240111","N.v.t.","58547","gesloten opbouw"
"Bedrijfsauto","V69DBK","RENAULT","MASTER","20240123","20240123","N.v.t.","58619","gesloten opbouw"
"Bedrijfsauto","V69DBN","RENAULT","MASTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V69DDK","RENAULT","MASTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V69DFD","RENAULT","TRAFIC","20240126","20240126","N.v.t.","56214","gesloten opbouw"
"Bedrijfsauto","V69DFJ","RENAULT","MASTER","20240130","20240130","N.v.t.","53564","gesloten opbouw"
"Bedrijfsauto","V69DHN","RENAULT","TRAFIC","20240205","20240205","N.v.t.","79068","gesloten opbouw"
"Bedrijfsauto","V69DHX","RENAULT","MASTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V69DJB","RENAULT","MASTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V69DJK","RENAULT","TRAFIC","20240215","20240215","N.v.t.","69148","gesloten opbouw"
"Bedrijfsauto","V69DJN","RENAULT","TRAFIC","20240208","20240208","N.v.t.","62801","gesloten opbouw"
"Bedrijfsauto","V69DKT","RENAULT","MASTER","20190411","20240221","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","V69DKX","RENAULT","TRAFIC","20240220","20240220","N.v.t.","53199","gesloten opbouw"
"Bedrijfsauto","V69DLF","RENAULT","TRAFIC","20240227","20240227","N.v.t.","55540","gesloten opbouw"
"Bedrijfsauto","V69DLZ","RENAULT","TRAFIC","20240306","20240306","N.v.t.","51612","gesloten opbouw"
"Bedrijfsauto","V69DNN","RENAULT","KANGOO VAN","20240307","20240307","N.v.t.","38908","gesloten opbouw"
"Bedrijfsauto","V69DPD","RENAULT","TRAFIC","20240229","20240229","N.v.t.","52469","gesloten opbouw"
"Bedrijfsauto","V69DPL","RENAULT","MASTER","20240229","20240229","N.v.t.","58571","gesloten opbouw"
"Bedrijfsauto","V69DRD","RENAULT","KANGOO VAN","20240307","20240307","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V69DRR","RENAULT","TRAFIC","20240328","20240328","N.v.t.","49596","gesloten opbouw"
"Bedrijfsauto","V69DRX","RENAULT","TRAFIC","20240314","20240314","N.v.t.","62007","gesloten opbouw"
"Bedrijfsauto","V69DSG","RENAULT","MASTER","20240313","20240313","N.v.t.","75146","gesloten opbouw"
"Bedrijfsauto","V69DTX","RENAULT","TRAFIC","20240319","20240319","N.v.t.","60880","gesloten opbouw"
"Bedrijfsauto","V69DVG","RENAULT","KANGOO VAN","20240326","20240326","N.v.t.","28703","gesloten opbouw"
