"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BZTB","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250206","20200226","9019","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060831","20060831","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-02-26T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLFP","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20241018","20180416",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1865","2940","1965","750",,"20040117","20040117","Geen verstrekking in Open Data",,"Ja",,"1075",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-04-16T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BZNV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20240819","20230417","9175","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060802","20060802","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-04-17T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDNZ","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20240718","20230722","7492","kampeerwagen","3","N.v.t.","N.v.t.","4","1870","2090","2940","2190","750",,"20020530","20020530","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-22T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRLG","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20250307","20221001",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20041110","20041110","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2022-10-01T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BZFG","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20241014","20171103","7753","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060705","20060705","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2017-11-03T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BFFT","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250517","20180316",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20020724","20020724","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-03-16T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BPSV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20241206","20151119",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2015-11-19T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BXBB","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20250528","20190625","10093","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060125","20060125","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2019-06-25T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZXX","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20241105","20080821","8800","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060927","20060927","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2008-08-21T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJNV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20240928","20180104",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030708","20030708","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-01-04T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLVH","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250420","20221011",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-10-11T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BTHX","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20241219","20211122",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20050607","20050607","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2021-11-22T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFZV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20241129","20231212",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20021018","20021018","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-12T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPPZ","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20250208","20201214",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040825","20040825","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-12-14T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BXPF","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20241014","20161015","8077","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060501","20060501","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2016-10-15T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHJP","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250315","20030313",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20030313","20030313","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BJBG","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20240714","20170404",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030515","20030515","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-04-04T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BTVN","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20241006","20240119",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-01-19T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHZT","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250602","20221018",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1878","2940","1978","750",,"20030602","20030602","Geen verstrekking in Open Data",,"Ja",,"1062",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2022-10-18T00:00:00.000","2003-06-02T00:00:00.000","2003-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJNV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1 CREWCAB","20241012","20210624",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030707","20030707","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-06-24T00:00:00.000","2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNTK","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250510","20100218",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20040607","20040607","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2010-02-18T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRKN","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250304","20090206",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20041102","20041102","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2009-02-06T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BTJT","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250318","20130315",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20050613","20050613","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2013-03-15T00:00:00.000","2005-06-13T00:00:00.000","2005-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BGTN","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250314","20221104",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20030128","20030128","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-11-04T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BJVV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20241114","20190222",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20030819","20030819","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-02-22T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BZFB","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20241126","20181011","9686","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060612","20060612","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Nee","2024-11-26T00:00:00.000","2018-10-11T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFFT","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.9T L2H1","20250308","20220331",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20020724","20020724","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-03-31T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
