"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVSG63","Bedrijfsauto","RENAULT","MIDLUM 220-12 ML","20230202","20221223",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","6120","11990","6260","750",,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"5870",,"3500","3500",,"0","4","0","905",,"900","255","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,"nl*2001/116*0019*01","44AGD11244U","CCEML","0","0.03","440","Nee","Nee","20220922","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2023-02-02T00:00:00.000","2022-12-23T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2022-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSG68","Bedrijfsauto","RENAULT","MIDLUM 240-16 L","20250429","20090220",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","9880","16000","10040","750",,"20090220","20090220","Geen verstrekking in Open Data",,"Ja",,"6120",,"3500","3500",,"0","4","0","1067",,"1064","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000","44",,"nl*2001/116*0023*02","44AHL51658U","CGF2LL","0","0.02","590","Nee","Nee","20260314","Nee","19500","0",,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXX04","Bedrijfsauto","RENAULT","MIDLUM 220-16 L","20250116","20200708",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","6270","16000","6450","750",,"20090429","20090429","Geen verstrekking in Open Data",,"Ja",,"9730",,"3500","3500",,"0","4","0","775",,"780","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000","44",,"nl*2001/116*0023*03","44AGL51658U","CCT2LL","0","0.02","410","Nee","Nee","20190105","Nee","19500","0",,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-07-08T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2019-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZH40","Bedrijfsauto","RENAULT","PREMIUM 320.18 D","20250325","20090520",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","8500","18600","8600",,,"20090518","20090518","Geen verstrekking in Open Data",,"Ja",,"10100",,"35500","18104",,"0","4","0","955",,"1008","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","PREMIUM",,"nl*2001/116*0189*04","29AHA318671BU","CGS2LA","0","0.03","580","Nee","Nee","20250324","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2009-05-20T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZR27","Bedrijfsauto","RENAULT","MIDLUM 160-08 EL","20250616","20090603",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","4625","7490","4725","750",,"20090603","20090603","Geen verstrekking in Open Data",,"Ja",,"2865",,"3500","3500",,"0","4","0","745",,"740","235","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490","44",,"nl*2001/116*0019*02","44AGE17532U","CCC2EL","0","0.02","380","Nee","Nee","20251024","Nee","10990","0",,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","2025-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDH18","Bedrijfsauto","RENAULT","MIDLUM 220-16 L","20241219","20190916",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","9649","16000","9749","750",,"20090817","20090817","Geen verstrekking in Open Data",,"Ja",,"6351",,"3500","3500",,"2","4",,"898",,"1004","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000",,,,,,,"0.02","470","Nee","Nee","20251219","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2019-09-16T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000","2025-12-19T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGJ80","Bedrijfsauto","RENAULT","MIDLUM 270.18 HEAVY","20241130","20091113",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","7540","18000","7640",,,"20091112","20091112","Geen verstrekking in Open Data",,"Ja",,"10460",,,,,,"4",,,,"950","246","N3",,,"r. balk by vooras","18000",,,,,,,"0.03","560","Nee","Nee","20111112","Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2009-11-13T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000","2011-11-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJD85","Bedrijfsauto","RENAULT","MIDLUM 270.16 LIGHT","20241101","20171011",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","6220","16000","6320","750",,"20100202","20100202","Geen verstrekking in Open Data",,"Ja",,"9780",,"3500","3500",,,"4",,"845",,"848","255","N3",,,"r. balk by vooras","16000",,,,,,,"0.03","440","Nee","Nee","20251023","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2017-10-11T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVV84","Bedrijfsauto","RENAULT","C210","20250509","20110207",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","8800","8740","18000","8840","750",,"19860721","20110119","Geen verstrekking in Open Data",,"Ja",,"9260",,"3500","3500",,,"4",,"1091",,"1084","255","N3",,,"r. balk v. achteras","19000",,,,,,,"0.02","547","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2011-02-07T00:00:00.000","1986-07-21T00:00:00.000","2011-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXH19","Bedrijfsauto","RENAULT","8T","20241201","20240121",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","5488","4180","8000","4280","750",,"19840312","20101220","Geen verstrekking in Open Data",,"Ja",,"3820",,"3500","3500",,,"4",,"790",,"793","215","N2",,,"r. balk v. achteras","8000",,,,,,,"0.03","441","Nee","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2024-01-21T00:00:00.000","1984-03-12T00:00:00.000","2010-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ43KF","Bedrijfsauto","RENAULT","JN1E24-7/S150-09A","20160629","20140524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5730","9500","5830",,,"19880127","19880127","Geen verstrekking in Open Data",,"Nee",,"3770",,,,,,"4",,,,,"238","N2",,,"tegen r. balk tussen achteras en 4e veerh.","9500",,,,,,,"0.02","505","Nee","Nee","20160701","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-06-29T00:00:00.000","2014-05-24T00:00:00.000","1988-01-27T00:00:00.000","1988-01-27T00:00:00.000","2016-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDS11","Bedrijfsauto","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20250515","20220507",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","5680","10000","5780","750",,"20110407","20110407","Geen verstrekking in Open Data",,"Ja",,"4320",,"3500","3500",,,"4",,"810",,"820","230","N2",,,"r. balk by vooras","10000",,,,,,,"0.03","440","Nee","Nee","20250502","Nee","13500",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-05-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHL34","Bedrijfsauto","RENAULT","PREMIUM LANDER 340.26 6X2 EL 2M","20250216","20110705",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","12200","28000","12300","750",,"20110705","20110705","Geen verstrekking in Open Data",,"Ja",,"15800",,"3500","3500",,,"6",,"1090",,"1085","255","N3",,,"by balk by vooras","28000",,,,,,,"0.02","635","Nee","Nee","20241229","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPG25","Bedrijfsauto","RENAULT","B 120.65","20170224","20210709",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","2920","6500","3020","750",,"19960101","20111117","Geen verstrekking in Open Data",,"Nee",,"3580",,"3000","3000",,,"4",,"765",,"760","210","N2",,,"r. balk by achteras","6500",,,,,,,"0.03","440","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2017-02-24T00:00:00.000","2021-07-09T00:00:00.000","1996-01-01T00:00:00.000","2011-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXJ29","Bedrijfsauto","RENAULT","MIDLUM 150 DCI","20241009","20230710",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4116","4635","7500","4735","750",,"20040421","20120518","Geen verstrekking in Open Data",,"Ja",,"2865",,"3500","3500",,,"4",,"858",,"855","232","N2",,,"r. balk v. achteras","7500",,,,,,,"0.02","445","Nee","Nee","20250818","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-07-10T00:00:00.000","2004-04-21T00:00:00.000","2012-05-18T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006FH","Bedrijfsauto","RENAULT","MASTER","20241026","20210402","12742","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2485","3500","2585","750",,"20161025","20170306","Geen verstrekking in Open Data","52763","Ja",,"1015",,,"3500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-04-02T00:00:00.000","2016-10-25T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008GK","Bedrijfsauto","RENAULT","MASCOTT 120-65","20240925","20170516",,"voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","2953","3200","3500","3300",,,"20060428","20170516","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"208","N2",,,"r. balk v. achteras","6500","54ANA7T",,,,,,"0.03","363","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2017-05-16T00:00:00.000","2006-04-28T00:00:00.000","2017-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V021ZF","Bedrijfsauto","RENAULT","MASTER","20250429","20190430","13212","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2463","2190","3500","2290",,,"20060522","20190430","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"204","N1",,,"r. bodemplaat by voorzitting","3500","D",,,,,,"0.04","407","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-04-30T00:00:00.000","2006-05-22T00:00:00.000","2019-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052JJ","Bedrijfsauto","RENAULT","MASTER","20241027","20231101","11583","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2205","3500","2305","750",,"20171025","20171025","Geen verstrekking in Open Data","47883","Ja",,"1295",,"3500","3500",,,"4",,,,,"220","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-11-01T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V060DD","Bedrijfsauto","RENAULT","MASTER","20241230","20170104","12576","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2480","3500","2580","750",,"20161222","20161222","Geen verstrekking in Open Data","52064","Ja",,"1020",,,"3500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2017-01-04T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V067JL","Bedrijfsauto","RENAULT","MASTER","20241022","20221123","11560","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2020","3500","2120","750",,"20171011","20171011","Geen verstrekking in Open Data","47787","Ja",,"1480",,,"2500",,,"4",,,,,"215","N1",,,"r. deurstyl","3500","VB",,,,,,"0.06","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2022-11-23T00:00:00.000","2017-10-11T00:00:00.000","2017-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V080NP","Bedrijfsauto","RENAULT","MASTER","20250522","20200605","8623","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2320","3500","2420","750",,"20180405","20180405","Geen verstrekking in Open Data","35425","Ja",,"1180",,,"3000",,,"6",,,,,"210","N1",,,"r. deurstyl","3500","VB",,,,,,"0.05","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-06-05T00:00:00.000","2018-04-05T00:00:00.000","2018-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083JX","Bedrijfsauto","RENAULT","MASTER","20241101","20231101","13087","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2335","3500","2435","750",,"20180312","20180312","Geen verstrekking in Open Data","54215","Ja",,"1165",,,"3500",,,"6",,,,,"210","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-11-01T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V088RN","Bedrijfsauto","RENAULT","MASTER","20240901","20220216","8623","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2470","3500","2570","750",,"20180823","20180823","Geen verstrekking in Open Data","35425","Ja",,"1030",,,"3000",,,"6",,,,,"210","N1",,,"r. deurstyl","3500","VB",,,,,,"0.05","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-02-16T00:00:00.000","2018-08-23T00:00:00.000","2018-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V091PF","Bedrijfsauto","RENAULT","MASTER","20241013","20220919","11126","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1932","3500","2032","750",,"20160831","20180514","Geen verstrekking in Open Data","45962","Ja",,"1568",,,"2500",,"2","4",,,,"635","208","N1",,,"r. deurdorpel","3500","MB",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-09-19T00:00:00.000","2016-08-31T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096JK","Bedrijfsauto","RENAULT","MASTER","20241102","20230420","21782","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2275","3500","2375","750",,"20170928","20170928","Geen verstrekking in Open Data","90817","Ja",,"1225",,"2500","2500",,,"4",,,,,"210","N1",,,"r. deurstyl","3500","VB",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-04-20T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V119ZP","Bedrijfsauto","RENAULT","MASTER","20250603","20191231","11175","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2077","3500","2177","750",,"20160106","20190531","Geen verstrekking in Open Data","46166","Ja",,"1423",,,"2500",,"2","4",,,,,"210","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.06","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2019-12-31T00:00:00.000","2016-01-06T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXV7","Bedrijfsauto","RENAULT","MASTER","20241212","20240603",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2258","3900","2358","750",,"20231212","20231212","Geen verstrekking in Open Data",,"Nee","160","1642",,"3500","3500",,"2","4",,"781",,"775","210","N2",,,,"3900","VB",,,,,,"0.05","433","Nee","Nee",,"Nee","7400",,,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-06-03T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
