"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97JSG5","Personenauto","TOYOTA","TOYOTA IQ","20240124","20240208",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090903","20090903","Geen verstrekking in Open Data","14639","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-01-24T00:00:00.000","2024-02-08T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JSV7","Personenauto","TOYOTA","TOYOTA IQ","20230818",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090818","20090818","Geen verstrekking in Open Data","15565","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHG53","Personenauto","TOYOTA","TOYOTA IQ","20230324",,"3908","coupe","4","BRUIN","Niet geregistreerd","4","1364","920","1285","1020",,,"20120102","20130824","Geen verstrekking in Open Data","22581","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1285","AJ1(A)",,"e6*2001/116*0119*05","NUJ10(GD)","NUJ10L-BGFNWW(1F)","0","0.06","200","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-03-24T00:00:00.000",,"2012-01-02T00:00:00.000","2013-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLS48","Personenauto","TOYOTA","TOYOTA IQ","20231120",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090216","20130906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-20T00:00:00.000",,"2009-02-16T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100FL","Personenauto","TOYOTA","TOYOTA IQ",,,"3613","coupe","4","WIT","Niet geregistreerd","4","1364","920","1285","1020",,,"20090402","20190909","Geen verstrekking in Open Data",,"Nee","170",,,,,,"2","4","0","0",,"299","168","M1",,,"by dwarsbalk","1285","AJ1(A)",,"e6*2001/116*0119*00","NUJ10(GD)","NUJ10L-BGFNWW(1A)","0","0.06","200","Ja","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Nee",,,"2009-04-02T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G406FT","Personenauto","TOYOTA","TOYOTA IQ","20240207",,"2467","coupe","4","WIT","Niet geregistreerd","4","1329","918","1270","1018",,,"20110127","20190911","Geen verstrekking in Open Data","23988","Nee","170",,,,,,"2","4","0","0",,"299","168","M1",,,,"1270","AJ1(A)",,"e6*2001/116*0119*05","NGJ10(G)","NGJ10L-BGXNGW(1F)","0","0.07","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"2011-01-27T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH066B","Personenauto","TOYOTA","TOYOTA IQ","20231022",,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20090922","20151107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*01","KGJ10(G)","KGJ10L-BGMRGW(2B)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-22T00:00:00.000",,"2009-09-22T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J311ZV","Personenauto","TOYOTA","TOYOTA IQ","20230630",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090218","20220201","Geen verstrekking in Open Data",,"Nee","150",,,,,,"2","4","0","0",,"299","168","M1",,,,"1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2009-02-18T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J649SP","Personenauto","TOYOTA","TOYOTA IQ","20231006",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1215","920",,,"20120530","20211014","Geen verstrekking in Open Data","12740","Nee","150",,,,,,"2","4","0","0",,"299","168","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*05","KGJ10(G)","KGJ10L-BGMRGW(2F)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2012-05-30T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL396S","Personenauto","TOYOTA","TOYOTA IQ","20240303",,,"coupe","4","ZWART","Niet geregistreerd","3","998","835","1210","935",,,"20090421","20161015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGXNGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-03T00:00:00.000",,"2009-04-21T00:00:00.000","2016-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG951G","Personenauto","TOYOTA","TOYOTA IQ","20230714",,"2250","coupe","4","WIT","Niet geregistreerd","4","1329","905","1270","1005",,,"20130905","20170323","Geen verstrekking in Open Data","19509","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1270","AJ1(A)",,"e6*2001/116*0119*07","NGJ10(G)","NGJ10L-BGFRGW(1H)","0","0.07","200","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2013-09-05T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK214N","Personenauto","TOYOTA","TOYOTA IQ","20230224",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20110427","20170419","Geen verstrekking in Open Data","11990","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-24T00:00:00.000",,"2011-04-27T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P474RG","Personenauto","TOYOTA","TOYOTA IQ",,,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20090625","20221122","Geen verstrekking in Open Data",,"Nee","150",,,,,,"2","4","0","0",,"299","168","M1",,,,"1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2009-06-25T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN073S","Personenauto","TOYOTA","TOYOTA IQ","20240111",,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1215","920",,,"20101018","20170803","Geen verstrekking in Open Data","17743","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*02","KGJ10(G)","KGJ10L-BGMRGW(2C)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2010-10-18T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR481S","Personenauto","TOYOTA","TOYOTA IQ","20240706",,"3908","coupe","4","PAARS","Niet geregistreerd","4","1364","920","1285","1020",,,"20090706","20180103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk","1285","AJ1(A)",,,,,,"0.06","200","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"2009-07-06T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL232T","Personenauto","TOYOTA","TOYOTA IQ","20240129",,"3807","coupe","4","WIT","Niet geregistreerd","4","1364","920","1285","1020",,,"20100129","20190621","Geen verstrekking in Open Data","18952","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1285","AJ1(A)",,"e6*2001/116*0119*01","NUJ10(GD)","NUJ10L-BGFNWW(1B)","0","0.06","200","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2024-01-29T00:00:00.000",,"2010-01-29T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
