"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NN39HV","Personenauto","FIAT","280/MA 65 KAMPEERAUTO","20260404","19990604",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2230",,"2330",,,"19850916","19850916","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","1999-06-04T00:00:00.000","1985-09-16T00:00:00.000","1985-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN89LT","Personenauto","FIAT","DUCATO 280/MT 65 KAMPEERAUTO","20250517","20140526",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2120",,"2220",,,"19850809","19850809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2014-05-26T00:00:00.000","1985-08-09T00:00:00.000","1985-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR19SX","Personenauto","FIAT","280 NA 65 KAMPEERAUTO","20250803","20210910",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19851011","19851011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-03T00:00:00.000","2021-09-10T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS812V","Personenauto","FIAT","280","20241202","20210512","273","kampeerwagen","6","WIT","Niet geregistreerd","4","2428","2580","3100","2680",,,"19850514","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2021-05-12T00:00:00.000","1985-05-14T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT70PR","Personenauto","FIAT","DUCATO 280/BR 251","20240712","20201002",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1740","2800","1840",,,"19850928","19850928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2800",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2020-10-02T00:00:00.000","1985-09-28T00:00:00.000","1985-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV54KF","Personenauto","FIAT","280/MA65 KAMPEERWAGEN","20230623","20190524",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2270",,"2370",,,"19860522","19860522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-06-23T00:00:00.000","2019-05-24T00:00:00.000","1986-05-22T00:00:00.000","1986-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV58KF","Personenauto","FIAT","280/MA25 KAMPEERWAGEN","20240616","20171009",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2128",,"2228",,,"19860117","19860117","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-10-09T00:00:00.000","1986-01-17T00:00:00.000","1986-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV63KF","Personenauto","FIAT","280/MA 4 KAMPEERWAGEN","20260603","20210604",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2120",,"2220",,,"19851114","19851114","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2021-06-04T00:00:00.000","1985-11-14T00:00:00.000","1985-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV83KG","Personenauto","FIAT","280/MA 65 KAMPEERAUTO","20250615","20220318",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2228",,"2328",,,"19851115","19851115","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2022-03-18T00:00:00.000","1985-11-15T00:00:00.000","1985-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX94PP","Personenauto","FIAT","DUCATO 280/A 641 KAMPEERAUTO","20070811","20020711",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1910",,"2010",,,"19851118","19851118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-08-11T00:00:00.000","2002-07-11T00:00:00.000","1985-11-18T00:00:00.000","1985-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX97PT","Personenauto","FIAT","DUCATO 280/B 651","19881113","19851211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1630",,"1730",,,"19851113","19851113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-11-13T00:00:00.000","1985-12-11T00:00:00.000","1985-11-13T00:00:00.000","1985-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P782ND","Personenauto","FIAT","280","20240512","20240305",,"kampeerwagen","2","BRUIN","Niet geregistreerd","4","2500","2100","3100","2200",,,"19870424","19970414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"228","M1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-03-05T00:00:00.000","1987-04-24T00:00:00.000","1997-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P930RN","Personenauto","FIAT","280","20240830","20240323",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2540","3100","2640",,,"19900507","19990821","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,"225","M1",,,"r. tegen wand a. vooras 080 cm a. luik","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-03-23T00:00:00.000","1990-05-07T00:00:00.000","1999-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB03FK","Personenauto","FIAT","280 KAMPEERAUTO","20250331","20230403",,"kampeerwagen",,"BEIGE","WIT","4",,"2316",,"2416",,,"19860307","19860307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-04-03T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB25KY","Personenauto","FIAT","280 KAMPEERAUTO","20250912","20201001",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2510",,"2610",,,"19860123","19860123","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen carrosserie 082 cm a. vooras",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2020-10-01T00:00:00.000","1986-01-23T00:00:00.000","1986-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD39NG","Personenauto","FIAT","DUCATO 280 KAMPEERAUTO","20250407","20231105",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2340",,"2440",,,"19860206","19860206","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. in balk 080 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-11-05T00:00:00.000","1986-02-06T00:00:00.000","1986-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF59PZ","Personenauto","FIAT","280 MA 65 KAMPEERAUTO","20150307","20071108",,"kampeerwagen",,"BEIGE","BRUIN","4",,"1980",,"2080",,,"19860530","19860530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-03-07T00:00:00.000","2007-11-08T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF683G","Personenauto","FIAT","280","20240802","20170803",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2300","3100","2400",,"1500","19900409","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3100","280",,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2017-08-03T00:00:00.000","1990-04-09T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG660S","Personenauto","FIAT","280 MA 7","20240830","20230731","273","kampeerwagen","7","BRUIN","WIT","4","2500","2340","3100","2440",,,"19870209","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen deurdorpel","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-07-31T00:00:00.000","1987-02-09T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH22VV","Personenauto","FIAT","280/EH651 B KAMPEERAUTO","20180801","20120626",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2160",,"2260",,,"19860326","19860326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2018-08-01T00:00:00.000","2012-06-26T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH314D","Personenauto","FIAT","DUCATO 280","20250531","20210403",,"kampeerwagen","5","GEEL","Niet geregistreerd","4","1970","1793","2800","1893",,,"19870401","20170623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2800",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-04-03T00:00:00.000","1987-04-01T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH353J","Personenauto","FIAT","280 DR65","20250531","20170628","13667","kampeerwagen","6","BRUIN","Niet geregistreerd","4","2489","2420","3230","2520",,,"19880519","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3230",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2017-06-28T00:00:00.000","1988-05-19T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH63KP","Personenauto","FIAT","280 MA4 KAMPEERAUTO","20240611","20170907",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1980",,"2080",,,"19860325","19860325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-11T00:00:00.000","2017-09-07T00:00:00.000","1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ02JG","Personenauto","FIAT","DUCATO 13280 KAMPEERWAGEN","20200719","20181001",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1980",,"2080",,,"19860328","19860328","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-07-19T00:00:00.000","2018-10-01T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ21GJ","Personenauto","FIAT","280/MA65 KAMPEERAUTO","20210621","20190608",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2260",,"2360",,,"19830516","19830516","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-06-21T00:00:00.000","2019-06-08T00:00:00.000","1983-05-16T00:00:00.000","1983-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ30GJ","Personenauto","FIAT","280/EH 651 B KAMPEERAUTO","20260330","20201010",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2175",,"2275","500","1500","19860326","19860326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2020-10-10T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK32RX","Personenauto","FIAT","DUCATO 280/MA 25 KAMPEERWAGEN","20250105","20210718",,"kampeerwagen",,"BLAUW","WIT","4",,"2150",,"2250",,,"19890131","19890131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-07-18T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK635G","Personenauto","FIAT","HYMERMOBILE","20250611","20200906","273","kampeerwagen","6","WIT","GRIJS","4","2428","2340","3100","2440","750","2000","19881115","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. zywand by voorzitting","3100","280",,,,,,"0.03","293","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2020-09-06T00:00:00.000","1988-11-15T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL017L","Personenauto","FIAT","280","20250531","20230503",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2445","2500","3100","2600",,,"19900613","20170721","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","3100","280",,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-03T00:00:00.000","1990-06-13T00:00:00.000","2017-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL48JX","Personenauto","FIAT","280/MA 65 KAMPEERAUTO","20140819","20161212",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2060",,"2160",,,"19860424","19860424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-08-19T00:00:00.000","2016-12-12T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
