"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L905XZ","BMW","520I","20180130","20210827","GRIJS","63415","stationwagen"
"Personenauto","L911HK","BMW","520I","20180620","20210528","ZWART","65299","stationwagen"
"Personenauto","L916PF","BMW","520I","20171012","20211222","GRIJS","64173","stationwagen"
"Personenauto","L938LV","BMW","520I","20130820","20210625","ZWART","60764","stationwagen"
"Personenauto","L940PH","BMW","520I","20210630","20210630","ZWART","81752","stationwagen"
"Personenauto","L945KT","BMW","520I","20200312","20210609","ZWART","77490","stationwagen"
"Personenauto","L946BX","BMW","520I","20171009","20210525","ZWART","69452","stationwagen"
"Personenauto","L958VJ","BMW","520I","20180323","20210805","ZWART","65556","stationwagen"
"Personenauto","L962NZ","BMW","520I","20171212","20210723","ZWART","66311","stationwagen"
"Personenauto","L969KG","BMW","520I TOURING AUT E2","19960617","20210603","GROEN",,"stationwagen"
"Personenauto","L978RH","BMW","520I","20210722","20210722","GRIJS","76423","stationwagen"
"Personenauto","L979FB","BMW","520I","20210429","20210429","BLAUW","83861","stationwagen"
"Personenauto","L984PN","BMW","520I","20171107","20210701","ZWART","69153","stationwagen"
"Personenauto","L988FT","BMW","520I","20210508","20210508","GRIJS","70348","stationwagen"
"Personenauto","LFTV67","BMW","520I TOURING AUT E2","19950317","19950317","GRIJS",,"stationwagen"
"Personenauto","LHGS09","BMW","520I TOURING E2","19950406","19950406","BLAUW",,"stationwagen"
"Personenauto","LHTB87","BMW","520I TOURING E2","19950414","19950414","GROEN",,"stationwagen"
"Personenauto","LTZF27","BMW","520I TOURING E2","19950802","19950802","GROEN",,"stationwagen"
"Personenauto","LXXR45","BMW","520I TOURING E2","19920730","19950912","ZWART",,"stationwagen"
"Personenauto","N001GT","BMW","520I","20211013","20211013","GRIJS","79681","stationwagen"
"Personenauto","N006BN","BMW","520I","20180426","20210906","GRIJS","68032","stationwagen"
"Personenauto","N016TH","BMW","520I","20220209","20220209","GRIJS","79681","stationwagen"
"Personenauto","N017NZ","BMW","520I","20180222","20220429","ZWART","64591","stationwagen"
"Personenauto","N021VV","BMW","520I","20120413","20220401","ZWART","66139","stationwagen"
"Personenauto","N029NZ","BMW","520I","20211125","20211125","ZWART","75046","stationwagen"
"Personenauto","N061DF","BMW","520I","20210920","20210920","GRIJS","79997","stationwagen"
"Personenauto","N062RZ","BMW","520I","20211222","20211222","ZWART","77803","stationwagen"
"Personenauto","N064ZZ","BMW","520I","20191105","20220122","GRIJS","69886","stationwagen"
"Personenauto","N072ZS","BMW","520I","20220124","20220124","ZWART","68934","stationwagen"
"Personenauto","N075DF","BMW","520I","20210917","20210917","ZWART","68523","stationwagen"
"Personenauto","N078ZB","BMW","BMW 520I","20170701","20220505","BLAUW","63588","stationwagen"
"Personenauto","N087NF","BMW","520I","20211124","20211124","ZWART","76525","stationwagen"
"Personenauto","N104HV","BMW","520I","20211029","20211029","ZWART","70344","stationwagen"
"Personenauto","N105ZZ","BMW","520I","20180528","20220124","WIT","84383","stationwagen"
"Personenauto","N122HV","BMW","520I","20211021","20211021","ZWART","69471","stationwagen"
"Personenauto","N156HH","BMW","520I","20180328","20211014","GRIJS","73249","stationwagen"
"Personenauto","N169DN","BMW","520I","20180723","20210916","ZWART","65561","stationwagen"
"Personenauto","N188KL","BMW","520I","20180424","20211125","ZWART","71390","stationwagen"
"Personenauto","N222FT","BMW","520I","20210930","20210930","ZWART","72410","stationwagen"
"Personenauto","N228PL","BMW","520I","20211213","20211213","ZWART","65636","stationwagen"
"Personenauto","N235ZV","BMW","520I","20180212","20220214","WIT","84769","stationwagen"
"Personenauto","N236NP","BMW","520I","20211126","20211126","GRIJS","71387","stationwagen"
"Personenauto","N265FJ","BMW","520I","20201202","20210929","GRIJS","76532","stationwagen"
"Personenauto","N279HG","BMW","520I","20180925","20211203","ZWART","64342","stationwagen"
"Personenauto","N287SH","BMW","520I","20180412","20211230","ZWART","66602","stationwagen"
"Personenauto","N294XN","BMW","520I","20220105","20220105","ZWART","75654","stationwagen"
"Personenauto","N298JP","BMW","520I","20210510","20211118","GRIJS","79290","stationwagen"
"Personenauto","N304RB","BMW","520I","20180906","20211203","BLAUW","69905","stationwagen"
"Personenauto","N310XV","BMW","520I","20181129","20220214","WIT","73527","stationwagen"
"Personenauto","N317FK","BMW","520I","20210929","20210929","GRIJS","76394","stationwagen"
"Personenauto","N325RJ","BMW","520I","20180419","20220122","WIT","78164","stationwagen"
"Personenauto","N331SR","BMW","520I","20151217","20230210","ZWART","61690","stationwagen"
"Personenauto","N333XX","BMW","520I","20130910","20220113","ZWART","68211","stationwagen"
"Personenauto","N336KT","BMW","520I","20211111","20211111","GRIJS","72622","stationwagen"
"Personenauto","N347FK","BMW","520I","20210929","20210929","ZWART","78264","stationwagen"
"Personenauto","N355JJ","BMW","520I","20180828","20211021","ZWART","75157","stationwagen"
"Personenauto","N374ZK","BMW","520I","20220125","20220125","GRIJS","80968","stationwagen"
"Personenauto","N376DB","BMW","520I","20170303","20210910","GRIJS","66943","stationwagen"
"Personenauto","N376TS","BMW","520I","20220113","20220113","ZWART","84203","stationwagen"
"Personenauto","N377ZK","BMW","520I","20220121","20220121","GRIJS","72851","stationwagen"
"Personenauto","N384PK","BMW","520I","20180613","20211202","BLAUW","65781","stationwagen"
"Personenauto","N388PT","BMW","520I","20180403","20211202","ZWART","63721","stationwagen"
"Personenauto","N411TL","BMW","520I","20220128","20220128","GRIJS","67910","stationwagen"
"Personenauto","N413KJ","BMW","520I","20131128","20211029","WIT","59492","stationwagen"
"Personenauto","N421KN","BMW","520I","20211108","20211108","GRIJS","71323","stationwagen"
"Personenauto","N425TS","BMW","520I","20220110","20220110","ZWART","79992","stationwagen"
"Personenauto","N429PV","BMW","520I","20180111","20211202","GRIJS","68601","stationwagen"
"Personenauto","N431KN","BMW","520I","20211105","20211105","GRIJS","86913","stationwagen"
"Personenauto","N445TL","BMW","520I","20220110","20220110","GRIJS","89867","stationwagen"
"Personenauto","N446FH","BMW","520I","20210219","20220322","ZWART","78721","stationwagen"
"Personenauto","N449BX","BMW","520I","20180129","20211105","GRIJS","73438","stationwagen"
"Personenauto","N473VF","BMW","520I","20220111","20220111","GRIJS","84410","stationwagen"
"Personenauto","N473VK","BMW","520I","20210528","20211230","ZWART","68586","stationwagen"
"Personenauto","N487SX","BMW","520I","20170221","20211222","ZWART","59547","stationwagen"
"Personenauto","N488NG","BMW","520I","20121205","20220325","ZWART","29749","stationwagen"
"Personenauto","N492GK","BMW","520I","20180208","20211202","ZWART","64502","stationwagen"
"Personenauto","N498GP","BMW","520I","20180129","20220224","ZWART","72221","stationwagen"
"Personenauto","N505JK","BMW","520I","20171113","20211025","ZWART","63822","stationwagen"
"Personenauto","N535TK","BMW","520I","20210607","20211223","ZWART","82991","stationwagen"
"Personenauto","N537XD","BMW","520I","20220125","20220125","GRIJS","67910","stationwagen"
"Personenauto","N542XH","BMW","520I","20180810","20220107","ZWART","63698","stationwagen"
"Personenauto","N543TL","BMW","520I","20220106","20220106","ZWART","73247","stationwagen"
"Personenauto","N563DK","BMW","520I","20210929","20210929","ZWART","74735","stationwagen"
"Personenauto","N575BJ","BMW","520I","20210911","20210911","GRIJS","68934","stationwagen"
"Personenauto","N581HF","BMW","520I","20211015","20211015","GRIJS","68283","stationwagen"
"Personenauto","N593HF","BMW","520I","20211014","20211014","ZWART","75457","stationwagen"
"Personenauto","N598NP","BMW","520I","20211201","20211201","GRIJS","70325","stationwagen"
"Personenauto","N609DG","BMW","520I","20210215","20210917","GRIJS","82340","stationwagen"
"Personenauto","N629ZR","BMW","520I","20180427","20220531","ZWART","63888","stationwagen"
"Personenauto","N662XS","BMW","520I","20170912","20220113","GRIJS","51663","stationwagen"
"Personenauto","N677BG","BMW","520I","20210910","20210910","ZWART","73395","stationwagen"
"Personenauto","N700TD","BMW","520I","20220117","20220117","GRIJS","86740","stationwagen"
"Personenauto","N709JH","BMW","520I","20211029","20211029","GRIJS","67910","stationwagen"
"Personenauto","N710ZS","BMW","520I","20140828","20220119","ZWART","63421","stationwagen"
"Personenauto","N714KS","BMW","520I","20180904","20211105","ZWART","66590","stationwagen"
"Personenauto","N716JH","BMW","520I","20211102","20211102","ZWART","72312","stationwagen"
"Personenauto","N740GR","BMW","520I","20201113","20211022","WIT","79868","stationwagen"
"Personenauto","N761BD","BMW","520I","20210902","20210902","GRIJS","79429","stationwagen"
"Personenauto","N763LB","BMW","520I","20211112","20211112","GRIJS","73845","stationwagen"
"Personenauto","N781ZG","BMW","520I","20220119","20220119","GRIJS","68933","stationwagen"
"Personenauto","N789GL","BMW","520I","20210304","20220705","ZWART","89187","stationwagen"
"Personenauto","N789ND","BMW","520I","20190618","20211120","ZWART","62956","stationwagen"
"Personenauto","N795NK","BMW","520I","20211126","20211126","GRIJS","73777","stationwagen"
"Personenauto","N809DR","BMW","520I","20210927","20210927","GRIJS","92072","stationwagen"
"Personenauto","N810DR","BMW","520I","20210927","20210927","ZWART","73542","stationwagen"
"Personenauto","N816RD","BMW","520I","20180503","20220321","ZWART","64719","stationwagen"
"Personenauto","N830NK","BMW","520I","20211129","20211129","ZWART","69185","stationwagen"
"Personenauto","N847HG","BMW","520I","20191219","20211015","ZWART","77430","stationwagen"
"Personenauto","N859TN","BMW","520I","20191219","20211222","ZWART","72539","stationwagen"
"Personenauto","N868GG","BMW","520I","20170919","20211126","ZWART","77040","stationwagen"
"Personenauto","N875XS","BMW","520I","20171107","20220422","BLAUW","73818","stationwagen"
"Personenauto","N889BS","BMW","520I","20180125","20210914","GRIJS","61586","stationwagen"
"Personenauto","N890HB","BMW","520I","20181211","20211008","ZWART","76459","stationwagen"
"Personenauto","N893VJ","BMW","520I","20220218","20220218","GRIJS","73711","stationwagen"
"Personenauto","N905VX","BMW","520I","20220215","20220215","ZWART","76666","stationwagen"
"Personenauto","N906LZ","BMW","520I","20211120","20211120","GRIJS","82054","stationwagen"
"Personenauto","N907HK","BMW","520I","20211018","20211018","GRIJS","79179","stationwagen"
"Personenauto","N915DK","BMW","520I","20210218","20220107","GRIJS","76294","stationwagen"
"Personenauto","N920XZ","BMW","520I","20220128","20220128","GRIJS","75777","stationwagen"
"Personenauto","N921HD","BMW","520I","20190327","20211012","ZWART","76889","stationwagen"
"Personenauto","N924BZ","BMW","520I","20210916","20210916","ZWART","82104","stationwagen"
"Personenauto","N939VX","BMW","520I","20220105","20220105","ZWART","73724","stationwagen"
"Personenauto","N940VX","BMW","520I","20220119","20220119","GRIJS","67910","stationwagen"
"Personenauto","N952HZ","BMW","520I","20211029","20211029","GRIJS","71017","stationwagen"
"Personenauto","N968SZ","BMW","520I","20220103","20220103","ZWART","85071","stationwagen"
"Personenauto","N973NB","BMW","520I","20180427","20220114","ZWART","76798","stationwagen"
"Personenauto","N982FR","BMW","520I","20180605","20211001","ZWART","60799","stationwagen"
"Personenauto","N982RK","BMW","520I","20200706","20220118","ZWART","68363","stationwagen"
"Personenauto","N984PB","BMW","520I","20190618","20211202","ZWART","63232","stationwagen"
"Personenauto","N993BB","BMW","520I","20210304","20220513","WIT","82913","stationwagen"
"Personenauto","NB104K","BMW","520I","20170102","20170102","ZWART","61772","stationwagen"
"Personenauto","NB521B","BMW","520I","20170112","20170112","ZWART","63814","stationwagen"
"Personenauto","NBXH22","BMW","520I TOURING AUT E2","19951013","19951013","BLAUW",,"stationwagen"
"Personenauto","ND075S","BMW","520I","20170202","20170202","ZWART","59399","stationwagen"
"Personenauto","ND096S","BMW","520I","20170111","20170111","GRIJS","56110","stationwagen"
"Personenauto","ND135S","BMW","520I","20170106","20170106","GRIJS","58887","stationwagen"
"Personenauto","ND178D","BMW","520I","20170111","20170111","ZWART","63542","stationwagen"
"Personenauto","ND199S","BMW","520I","20170103","20170103","ZWART","59325","stationwagen"
"Personenauto","ND315B","BMW","520I","20170111","20170111","ZWART","59330","stationwagen"
"Personenauto","ND344D","BMW","520I","20170109","20170109","GRIJS","57938","stationwagen"
"Personenauto","ND392B","BMW","520I","20170103","20170103","GRIJS","62565","stationwagen"
"Personenauto","ND395B","BMW","520I","20170104","20170104","ZWART","56902","stationwagen"
"Personenauto","ND407S","BMW","520I","20170110","20170110","GRIJS","61051","stationwagen"
"Personenauto","ND412S","BMW","520I","20170119","20170119","ZWART","61051","stationwagen"
"Personenauto","ND642F","BMW","520I","20170111","20170111","GRIJS","63951","stationwagen"
"Personenauto","ND738V","BMW","520I","20170105","20170105","GRIJS","64065","stationwagen"
"Personenauto","ND912R","BMW","520I","20170112","20170112","GRIJS","58632","stationwagen"
"Personenauto","ND916R","BMW","520I","20170112","20170112","ZWART","68332","stationwagen"
"Personenauto","NF728Z","BMW","520I","20170117","20170117","GRIJS","61654","stationwagen"
"Personenauto","NFRV15","BMW","520I TOURING E2","19951111","19951111","BLAUW",,"stationwagen"
"Personenauto","NG214P","BMW","520I","20170121","20170121","GRIJS","67670","stationwagen"
"Personenauto","NG241G","BMW","520I","20160208","20170117","ZWART","66751","stationwagen"
"Personenauto","NG300F","BMW","520I","20170113","20170113","ZWART","64714","stationwagen"
"Personenauto","NG351T","BMW","520I","20170125","20170125","GRIJS","68477","stationwagen"
"Personenauto","NG682G","BMW","520I","20170120","20170120","ZWART","59686","stationwagen"
"Personenauto","NG787H","BMW","520I","20170119","20170119","GRIJS","62893","stationwagen"
"Personenauto","NG793H","BMW","520I","20170121","20170121","BLAUW","59619","stationwagen"
"Personenauto","NG800V","BMW","520I","20170128","20170128","BLAUW","58929","stationwagen"
"Personenauto","NG848K","BMW","520I","20151007","20170114","ZWART","64289","stationwagen"
"Personenauto","NH135D","BMW","520I","20170127","20170127","BLAUW","66362","stationwagen"
"Personenauto","NH146D","BMW","520I","20170131","20170131","ZWART","60343","stationwagen"
"Personenauto","NH253P","BMW","520I","20170202","20170202","ZWART","58140","stationwagen"
"Personenauto","NH265P","BMW","520I","20170202","20170202","ZWART","61829","stationwagen"
"Personenauto","NH332T","BMW","520I","20170203","20170203","GRIJS","61995","stationwagen"
"Personenauto","NH349T","BMW","520I","20170207","20170207","ZWART","65794","stationwagen"
"Personenauto","NH550T","BMW","520I","20170203","20170203","GRIJS","62832","stationwagen"
"Personenauto","NH700H","BMW","520I","20170201","20170201","ZWART","61597","stationwagen"
"Personenauto","NH723H","BMW","520I","20170127","20170127","ZWART","65568","stationwagen"
"Personenauto","NH778K","BMW","520I","20170203","20170203","GRIJS","57528","stationwagen"
"Personenauto","NH870P","BMW","520I","20021217","20170202","BLAUW",,"stationwagen"
"Personenauto","NH936H","BMW","520I","20170320","20170320","GRIJS","61782","stationwagen"
"Personenauto","NH937H","BMW","520I","20170320","20170320","ZWART","61995","stationwagen"
"Personenauto","NH938H","BMW","520I","20170320","20170320","ZWART","62400","stationwagen"
"Personenauto","NH939H","BMW","520I","20170320","20170320","GRIJS","61995","stationwagen"
"Personenauto","NJ171B","BMW","520I","20170224","20170224","BLAUW","67423","stationwagen"
"Personenauto","NJ553X","BMW","520I","20170217","20170217","BRUIN","63730","stationwagen"
"Personenauto","NJ597X","BMW","520I","20170217","20170217","ZWART","60602","stationwagen"
"Personenauto","NJ609J","BMW","520I","20170209","20170209","BLAUW","59260","stationwagen"
"Personenauto","NJ621J","BMW","520I","20170210","20170210","GRIJS","61995","stationwagen"
"Personenauto","NJ822T","BMW","520I","20170217","20170217","ZWART","59149","stationwagen"
"Personenauto","NJ922D","BMW","520I","20170208","20170208","BLAUW","64613","stationwagen"
"Personenauto","NJ947X","BMW","520I","20170217","20170217","ZWART","61232","stationwagen"
"Personenauto","NJ951R","BMW","520I","20170217","20170217","GRIJS","72658","stationwagen"
"Personenauto","NK109D","BMW","520I","20170217","20170217","ZWART","61829","stationwagen"
"Personenauto","NK134D","BMW","520I","20170224","20170224","ZWART","57070","stationwagen"
"Personenauto","NK232X","BMW","520I","20170224","20170224","ZWART","65317","stationwagen"
"Personenauto","NK703G","BMW","520I","20160330","20170217","ZWART","69557","stationwagen"
"Personenauto","NK966S","BMW","520I","20170225","20170225","ZWART","59645","stationwagen"
"Personenauto","NK970K","BMW","520I","20170223","20170223","WIT","65045","stationwagen"
"Personenauto","NK971K","BMW","520I","20170307","20170307","GRIJS","61995","stationwagen"
"Personenauto","NK996K","BMW","520I","20170224","20170224","GRIJS","63834","stationwagen"
"Personenauto","NK997K","BMW","520I","20170224","20170224","ZWART","58775","stationwagen"
"Personenauto","NL577R","BMW","520I","20170304","20170304","BLAUW","70388","stationwagen"
"Personenauto","NL587R","BMW","520I","20170306","20170306","ZWART","60850","stationwagen"
"Personenauto","NL605R","BMW","520I","20170303","20170303","BLAUW","66897","stationwagen"
"Personenauto","NL728T","BMW","520I","20170307","20170307","GRIJS","58715","stationwagen"
"Personenauto","NL747T","BMW","520I","20170308","20170308","ZWART","55485","stationwagen"
"Personenauto","NL777L","BMW","520I","20170303","20170303","BRUIN","58919","stationwagen"
"Personenauto","NL795L","BMW","520I","20170310","20170310","GRIJS","66595","stationwagen"
"Personenauto","NL801L","BMW","520I","20170307","20170307","GRIJS","61995","stationwagen"
"Personenauto","NL803L","BMW","520I","20170308","20170308","BLAUW","61591","stationwagen"
"Personenauto","NL814X","BMW","520I","20130823","20170306","ZWART","70783","stationwagen"
"Personenauto","NL913H","BMW","520I","20020313","20170228","GRIJS",,"stationwagen"
"Personenauto","NN122L","BMW","520I","20170320","20170320","ZWART","60042","stationwagen"
"Personenauto","NN569F","BMW","520I","20170311","20170311","BLAUW","63585","stationwagen"
"Personenauto","NN579F","BMW","520I","20170313","20170313","ZWART","58756","stationwagen"
"Personenauto","NN668X","BMW","520I","20170322","20170322","BLAUW","60432","stationwagen"
"Personenauto","NP202B","BMW","520I","20131128","20170322","GRIJS","57927","stationwagen"
"Personenauto","NP475J","BMW","520I","20020315","20170327","ZWART",,"stationwagen"
"Personenauto","NR452H","BMW","520I","20170331","20170331","ZWART","61302","stationwagen"
"Personenauto","NR700V","BMW","520I","19950404","20170404","WIT",,"stationwagen"
"Personenauto","NS131N","BMW","520I","20170407","20170407","GRIJS","66721","stationwagen"
"Personenauto","NSGL12","BMW","520I TOURING E2","19960307","19960307","BLAUW",,"stationwagen"
"Personenauto","NT105B","BMW","520I","20170501","20170501","GRIJS","59950","stationwagen"
"Personenauto","NV308J","BMW","520I","20170501","20170501","GRIJS","65119","stationwagen"
"Personenauto","NZ524D","BMW","520I","20170515","20170515","BRUIN","62668","stationwagen"
"Personenauto","NZ583D","BMW","520I","20170518","20170518","BRUIN","68176","stationwagen"
"Personenauto","NZNG21","BMW","520I TOURING AUT E2","19960507","19960507","BLAUW",,"stationwagen"
"Personenauto","P013TT","BMW","520I","20220616","20220616","GRIJS","88363","stationwagen"
"Personenauto","P059PR","BMW","520I","20220510","20220510","ZWART","79082","stationwagen"
"Personenauto","P060LZ","BMW","520I","20220422","20220422","ZWART","70194","stationwagen"
"Personenauto","P065ZN","BMW","520I","20220706","20220706","ZWART","76718","stationwagen"
"Personenauto","P074FB","BMW","520I","20180816","20220520","BLAUW","58580","stationwagen"
"Personenauto","P089DF","BMW","520I","20180122","20220206","GRIJS","75570","stationwagen"
"Personenauto","P093FX","BMW","520I","20220228","20220228","ZWART","82979","stationwagen"
"Personenauto","P098FX","BMW","520I","20220228","20220228","ZWART","85352","stationwagen"
"Personenauto","P100SF","BMW","520I","20210323","20230524","WIT","75090","stationwagen"
"Personenauto","P102GK","BMW","520I","20181206","20220305","ZWART","59962","stationwagen"
"Personenauto","P104ZT","BMW","520I","20220709","20220709","ZWART","74705","stationwagen"
"Personenauto","P113GJ","BMW","520I","20220310","20220310","GRIJS","79158","stationwagen"
"Personenauto","P132FX","BMW","520I","20220228","20220228","ZWART","79317","stationwagen"
"Personenauto","P135XX","BMW","520I","20200103","20220701","GRIJS","68158","stationwagen"
"Personenauto","P144BX","BMW","520I","20200618","20220201","ZWART","63900","stationwagen"
"Personenauto","P144XG","BMW","520I","20220627","20220627","GRIJS","78560","stationwagen"
"Personenauto","P150XG","BMW","520I","20220627","20220627","ZWART","79958","stationwagen"
"Personenauto","P151VJ","BMW","520I","20220624","20220624","ZWART","73417","stationwagen"
"Personenauto","P151XG","BMW","520I","20220627","20220627","GRIJS","78560","stationwagen"
"Personenauto","P153HT","BMW","520I","20220325","20220325","GRIJS","70930","stationwagen"
"Personenauto","P154GJ","BMW","520I","20220309","20220309","GRIJS","71460","stationwagen"
"Personenauto","P155GJ","BMW","520I","20220303","20220303","ZWART","77968","stationwagen"
"Personenauto","P162VX","BMW","520I","20220628","20220628","ZWART","71460","stationwagen"
"Personenauto","P166BJ","BMW","520I","20220128","20220128","ZWART","82474","stationwagen"
"Personenauto","P166FR","BMW","520I","20220225","20220225","BLAUW","88908","stationwagen"
"Personenauto","P168XG","BMW","520I","20220627","20220627","ZWART","78560","stationwagen"
"Personenauto","P171LS","BMW","520I","20220504","20220504","GRIJS","73499","stationwagen"
"Personenauto","P172XG","BMW","520I","20220627","20220627","ZWART","78560","stationwagen"
"Personenauto","P179KD","BMW","520I","20220331","20220331","GRIJS","71059","stationwagen"
"Personenauto","P190KD","BMW","520I","20220405","20220405","ZWART","71059","stationwagen"
"Personenauto","P190XG","BMW","520I","20220627","20220627","GRIJS","78560","stationwagen"
"Personenauto","P196XG","BMW","520I","20220627","20220627","GRIJS","78560","stationwagen"
"Personenauto","P197TV","BMW","520I","20210329","20220715","ZWART","81707","stationwagen"
"Personenauto","P203XJ","BMW","520I","20200918","20220630","GRIJS","69957","stationwagen"
"Personenauto","P233FX","BMW","520I","20220228","20220228","ZWART","77365","stationwagen"
"Personenauto","P233HK","BMW","520I","20040728","20220428","ZWART",,"stationwagen"
"Personenauto","P241VL","BMW","520I","20220627","20220627","ZWART","72879","stationwagen"
"Personenauto","P242VL","BMW","520I","20220627","20220627","ZWART","72879","stationwagen"
"Personenauto","P243VL","BMW","520I","20220627","20220627","ZWART","72879","stationwagen"
"Personenauto","P244VL","BMW","520I","20220627","20220627","ZWART","72879","stationwagen"
"Personenauto","P245VL","BMW","520I","20220627","20220627","GRIJS","72879","stationwagen"
"Personenauto","P246VL","BMW","520I","20220627","20220627","GRIJS","72879","stationwagen"
"Personenauto","P249TV","BMW","520I","20130823","20220709","ZWART","59872","stationwagen"
"Personenauto","P255VH","BMW","520I","20210426","20221117","ZWART","79858","stationwagen"
"Personenauto","P267FX","BMW","520I","20220228","20220228","GRIJS","82474","stationwagen"
"Personenauto","P267GV","BMW","520I","20210218","20220308","GRIJS","85336","stationwagen"
"Personenauto","P282FX","BMW","520I","20220228","20220228","GRIJS","72079","stationwagen"
"Personenauto","P286BL","BMW","520I","20220204","20220204","GRIJS","72533","stationwagen"
"Personenauto","P291VL","BMW","520I","20220623","20220623","ZWART","70438","stationwagen"
"Personenauto","P295ZK","BMW","520I","20220709","20220709","BLAUW","73507","stationwagen"
"Personenauto","P368FJ","BMW","520I","20220225","20220225","GRIJS","80754","stationwagen"
"Personenauto","P369FJ","BMW","520I","20220225","20220225","ZWART","81661","stationwagen"
"Personenauto","P370FJ","BMW","520I","20220225","20220225","ZWART","81661","stationwagen"
"Personenauto","P378HX","BMW","520I","20220322","20220322","GRIJS","83000","stationwagen"
"Personenauto","P380FJ","BMW","520I","20220225","20220225","ZWART","71460","stationwagen"
"Personenauto","P381FJ","BMW","520I","20220225","20220225","ZWART","71460","stationwagen"
"Personenauto","P382FJ","BMW","520I","20220225","20220225","GRIJS","71460","stationwagen"
"Personenauto","P382HX","BMW","520I","20220324","20220324","ZWART","81710","stationwagen"
"Personenauto","P383FJ","BMW","520I","20220225","20220225","GRIJS","71460","stationwagen"
"Personenauto","P383VP","BMW","520I","20220623","20220623","ZWART","72358","stationwagen"
"Personenauto","P384FJ","BMW","520I","20220225","20220225","GRIJS","74037","stationwagen"
"Personenauto","P385FJ","BMW","520I","20220225","20220225","ZWART","71460","stationwagen"
"Personenauto","P385VH","BMW","520I","20210304","20220630","GRIJS","78147","stationwagen"
"Personenauto","P396FL","BMW","520I","20220226","20220226","ZWART","88126","stationwagen"
"Personenauto","P397GF","BMW","520I","20220228","20220228","ZWART","72965","stationwagen"
"Personenauto","P398GF","BMW","520I","20220228","20220228","ZWART","71460","stationwagen"
"Personenauto","P400HD","BMW","520I","20181009","20220407","ZWART","70275","stationwagen"
"Personenauto","P405SN","BMW","520I","20220530","20220530","ZWART","76718","stationwagen"
"Personenauto","P411NL","BMW","520I","20220503","20220503","ZWART","71460","stationwagen"
"Personenauto","P427GX","BMW","520I","20190415","20220307","ZWART","44221","stationwagen"
"Personenauto","P434ZB","BMW","520I","20220706","20220706","ZWART","79692","stationwagen"
"Personenauto","P438JT","BMW","520I","20220328","20220328","ZWART","80321","stationwagen"
"Personenauto","P439JT","BMW","520I","20220328","20220328","GRIJS","79438","stationwagen"
"Personenauto","P440JT","BMW","520I","20220328","20220328","BLAUW","83746","stationwagen"
"Personenauto","P441JT","BMW","520I","20220328","20220328","GRIJS","83981","stationwagen"
"Personenauto","P442JT","BMW","520I","20220328","20220328","ZWART","82809","stationwagen"
"Personenauto","P448JT","BMW","520I","20220328","20220328","ZWART","76483","stationwagen"
"Personenauto","P452JT","BMW","520I","20220328","20220328","ZWART","85422","stationwagen"
"Personenauto","P476ZL","BMW","520I","20180926","20220711","ZWART","61770","stationwagen"
"Personenauto","P477BD","BMW","520I","20180424","20220125","ZWART","72381","stationwagen"
"Personenauto","P494PH","BMW","520I","20190503","20230328","ZWART","70515","stationwagen"
"Personenauto","P495ST","BMW","520I","20220602","20220602","GRIJS","77460","stationwagen"
"Personenauto","P501TN","BMW","520I","20220617","20220617","ZWART","68933","stationwagen"
"Personenauto","P520ST","BMW","520I","20220610","20220610","GRIJS","76446","stationwagen"
"Personenauto","P525FP","BMW","520I","20170922","20220303","ZWART","63908","stationwagen"
"Personenauto","P538NB","BMW","520I","20210401","20220422","WIT","80237","stationwagen"
"Personenauto","P542XF","BMW","520I","20160120","20221230","ZWART","67140","stationwagen"
"Personenauto","P559TL","BMW","520I","20131030","20220611","BRUIN","59036","stationwagen"
"Personenauto","P561RX","BMW","520I","20181227","20220523","BLAUW","71404","stationwagen"
"Personenauto","P573PB","BMW","520I","20181119","20220506","ZWART","65431","stationwagen"
"Personenauto","P577BF","BMW","520I","20180831","20220126","GRIJS","75749","stationwagen"
"Personenauto","P591TJ","BMW","520I","20220616","20220616","ZWART","83220","stationwagen"
"Personenauto","P601KD","BMW","520I","20160331","20220329","ZWART","51235","stationwagen"
"Personenauto","P612VS","BMW","520I","20220628","20220628","GRIJS","68539","stationwagen"
"Personenauto","P613VS","BMW","520I","20220711","20220711","GRIJS","68539","stationwagen"
"Personenauto","P614PD","BMW","520I","20220509","20220509","ZWART","68933","stationwagen"
"Personenauto","P614VS","BMW","520I","20220711","20220711","GRIJS","68539","stationwagen"
"Personenauto","P620VG","BMW","520I","20220712","20220712","GRIJS","68592","stationwagen"
"Personenauto","P621VG","BMW","520I","20220712","20220712","GRIJS","68592","stationwagen"
"Personenauto","P622SN","BMW","520I","20220531","20220531","BLAUW","76982","stationwagen"
"Personenauto","P622VS","BMW","520I","20220630","20220630","ZWART","79712","stationwagen"
"Personenauto","P629DT","BMW","520I","20220218","20220218","ZWART","76434","stationwagen"
"Personenauto","P650SV","BMW","520I","20220620","20220620","GRIJS","68592","stationwagen"
"Personenauto","P680FB","BMW","520I","20220222","20220222","GRIJS","68933","stationwagen"
"Personenauto","P687VS","BMW","520I","20220623","20220623","GRIJS","69432","stationwagen"
"Personenauto","P689JS","BMW","520I","20220328","20220328","ZWART","72565","stationwagen"
"Personenauto","P723KT","BMW","520I","20191206","20220406","ZWART","74899","stationwagen"
