"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP10SB","Oplegger","JUMBO","45.01 CCU-16-27","20250317","20170322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170317","20170317","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-03-22T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11SB","Oplegger","JUMBO","45.01 CCU-16-27","20250317","20170322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170317","20170317","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-03-22T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21RV","Oplegger","JUMBO","45.01 CCU-16-27","20250310","20170315",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170310","20170310","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2017-03-15T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21VK","Oplegger","JUMBO","DO270SPE","20240717","20170620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"780",,,"961","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2017-06-20T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42HR","Oplegger","JUMBO","DO 270SPE","20250507","20160706",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20160623","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"779",,,"961","250","O4",,,"r. balk a. hart asstel","45000","D0 270SPE",,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2016-07-06T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP42PR","Oplegger","JUMBO","45.01 CCU-16-27","20241102","20170130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2017-01-30T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44KF","Oplegger","JUMBO","DO 270SPE","20240928","20160907",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6800","45000",,,,"20160902","20160902","Geen verstrekking in Open Data",,"N.v.t.","100","38200",,,,,,,"779",,,"961","250","O4",,,"r. balk a. hart asstel","45000","DO 270SPE",,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2016-09-07T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45KF","Oplegger","JUMBO","45.01 CCU-16-27","20240930","20160907",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5960","43000",,,,"20160902","20160902","Geen verstrekking in Open Data",,"N.v.t.","100","37040",,,,,,,,,,,"250","O4",,,"r. balk","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2016-09-07T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54PN","Oplegger","JUMBO","45.01 CCU-16-27","20241101","20170124",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170120","20170120","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2017-01-24T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55KN","Oplegger","JUMBO","DO 270SPE","20240926","20220826",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20160916","20160916","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"779",,,"961","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-08-26T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP58YV","Oplegger","JUMBO","D0300SPE","20241024","20170927",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6920","48000",,,,"20170922","20170922","Geen verstrekking in Open Data",,"N.v.t.","100","41080",,,,,,,"780",,,"961","255","O4",,,"r. balk a. hart asstel","48000","DO300SPE",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2017-09-27T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62XZ","Oplegger","JUMBO","COS 45 MU NLLA","20250618","20220719",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6040","43000",,,,"20170828","20170828","Geen verstrekking in Open Data",,"N.v.t.","100","36960",,,,,,,,,,,"250","O4",,,"onder balk by hart koppeling","43000","COS 45 MU NLLA",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2022-07-19T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63VP","Oplegger","JUMBO","DO270SPE","20250623","20220719",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6800","45000",,,,"20170623","20170623","Geen verstrekking in Open Data",,"N.v.t.","100","38200",,,,,,,"780",,,"961","250","O4",,,"r. balk a. hart asstel","45000","DO270SPE",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2022-07-19T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80HR","Oplegger","JUMBO","45.07 CCU-16-27","20250623","20160629",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160623","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"tegen r. balk 045 cm a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2016-06-29T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP81HR","Oplegger","JUMBO","45.07 CCU-16-27","20250623","20160629",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160623","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"tegen r. balk 045 cm a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2016-06-29T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82HR","Oplegger","JUMBO","45.07 CCU-16-27","20250623","20160629",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160623","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"tegen r. balk 045 cm a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2016-06-29T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84JB","Oplegger","JUMBO","DO 270 N","20250708","20160711",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","45000",,,,"20160708","20160708","Geen verstrekking in Open Data",,"N.v.t.","100","39380",,,,,,,"780",,,"966","250","O4",,,"r. balk v. hart asstel","45000","DO 270 N",,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2016-07-11T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85JB","Oplegger","JUMBO","DO 270SPE","20250210","20160711",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20160708","20160708","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"779",,,"961","250","O4",,,"r. balk a. hart asstel","45000","DO 270SPE",,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2016-07-11T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87RL","Oplegger","JUMBO","45.01 CCU-16-27","20250224","20170302",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-03-02T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88RL","Oplegger","JUMBO","45.01 CCU-16-27","20250224","20170302",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-03-02T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89RL","Oplegger","JUMBO","45.01 CCU-16-27","20250224","20170302",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-03-02T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90RL","Oplegger","JUMBO","45.01 CCU-16-27","20250224","20170302",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-03-02T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91HK","Oplegger","JUMBO","45.07 CCU-16-27","20250610","20160617",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2016-06-17T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92HK","Oplegger","JUMBO","45.07 CCU-16-27","20250610","20160617",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2016-06-17T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95RG","Oplegger","JUMBO","45.01 CCU-16-27","20250217","20170220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170217","20170217","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"245","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2017-02-20T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96RG","Oplegger","JUMBO","45.01 CCU-16-27","20250217","20170220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170217","20170217","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"245","O4",,,"r. balk a. hart koppeling","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2017-02-20T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96RP","Oplegger","JUMBO","45.01 CCU-16-27","20250303","20170308",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk v. achteras","43000","45.01 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2017-03-08T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97HL","Oplegger","JUMBO","45.07 CCU-16-27","20250616","20160620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160616","20160616","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2016-06-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98HL","Oplegger","JUMBO","45.07 CCU-16-27","20250616","20160620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160616","20160616","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2016-06-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
