"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48BNRF","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241023","20190225",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-02-25T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNTF","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250502","20230419",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-04-19T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZXS","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240711","20120714",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2012-07-14T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLBZ","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250423","20230210",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-02-10T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLFK","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240615","20180616",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-06-16T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRDF","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240417","20240221",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2024-02-21T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTHS","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250424","20050604",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20050604","20050604","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BVKP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20200307","20211215","13474","gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20051104","20051104","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2019","Logisch","00","Ja","2020-03-07T00:00:00.000","2021-12-15T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BFDP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241102","20230530",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2200","1711","750","3500","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,"589",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-05-30T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BLFK","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240512","20200826",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-08-26T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNDT","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250415","20191019",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-10-19T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNTF","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241023","20220713",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040609","20040609","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-07-13T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RPB2","Personenauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250212","20130531","13474","stationwagen","6","GRIJS","Niet geregistreerd","5","2495","1900","2400","2000","750","3500","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2013-05-31T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BDGS","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240607","20211107",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-11-07T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BFRD","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241121","20180113",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020913","20020913","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-01-13T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BFRR","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240817","20220509",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020920","20020920","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-05-09T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJVN","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250228","20230309",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-03-09T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLFK","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250316","20040129",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNTF","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250223","20231213",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-12-13T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BFRR","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20200827","20020919",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020919","20020919","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2019","Logisch","00","Ja","2020-08-27T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BVXS","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250416","20210515","13474","gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-05-15T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VZRP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20241115","20191101",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20011115","20011115","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-11-01T00:00:00.000","2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BDXT","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240922","20180920",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-09-20T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFPP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250206","20231130",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020913","20020913","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-11-30T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFRD","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250407","20151121",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20020913","20020913","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2015-11-21T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJTL","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250409","20200410",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20030806","20030806","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-04-10T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BTDD","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20250217","20230417",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20050509","20050509","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-04-17T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VZRP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20240609","20180809",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750","3500","20011121","20011121","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-08-09T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
