"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73JFFV","ROVER","ROVER 75","20020312","20020312","GROEN",,"sedan"
"Personenauto","73NVKJ","ROVER","ROVER 75","20040304","20040304","BLAUW",,"sedan"
"Personenauto","73NZJX","ROVER","ROVER 75","20040331","20040331","ZWART",,"sedan"
"Personenauto","74DGVJ","ROVER","ROVER 75","19990803","19990803","BLAUW",,"sedan"
"Personenauto","74DSBD","ROVER","ROVER 75","19991109","19991109","GROEN",,"sedan"
"Personenauto","74HVKT","ROVER","ROVER 75","20020201","20020201","BLAUW",,"sedan"
"Personenauto","74JFZT","ROVER","ROVER 75","20020315","20020315","BLAUW",,"sedan"
"Personenauto","74JTPK","ROVER","ROVER 75","20000124","20021113","GROEN",,"sedan"
"Personenauto","74NVKJ","ROVER","ROVER 75","20040304","20040304","BLAUW",,"sedan"
"Personenauto","74PFRV","ROVER","ROVER 75","20040528","20040528","BLAUW",,"sedan"
"Personenauto","74PLKK","ROVER","ROVER 75","20040819","20040819","BEIGE",,"sedan"
"Personenauto","75DFLN","ROVER","ROVER 75","19990722","19990722","GROEN",,"sedan"
"Personenauto","75FJBJ","ROVER","ROVER 75","20000412","20000412","BEIGE",,"sedan"
"Personenauto","75HVSG","ROVER","ROVER 75","20020131","20020131","BEIGE",,"sedan"
"Personenauto","75NPGX","ROVER","ROVER 75","20040109","20040109","BLAUW",,"sedan"
"Personenauto","75RJNB","ROVER","ROVER 75","20050426","20050426","ZWART",,"sedan"
"Personenauto","76FSNZ","ROVER","ROVER 75","20000620","20000620","BEIGE",,"sedan"
"Personenauto","76JFKK","ROVER","ROVER 75","20020308","20020308","BEIGE",,"sedan"
"Personenauto","76NPGX","ROVER","ROVER 75","20040109","20040109","GROEN",,"sedan"
"Personenauto","76PFXF","ROVER","ROVER 75","20040610","20040610","GRIJS",,"sedan"
"Personenauto","76ZVH2","ROVER","ROVER 75","20000706","20130214","GRIJS",,"sedan"
"Personenauto","77DHTN","ROVER","ROVER 75","19990902","19990902","BEIGE",,"sedan"
"Personenauto","77FJBJ","ROVER","ROVER 75","20000328","20000328","ROOD",,"sedan"
"Personenauto","77FVHZ","ROVER","ROVER 75","20000714","20000714","GROEN",,"sedan"
"Personenauto","77HJKH","ROVER","ROVER 75","20010725","20010725","GROEN",,"sedan"
"Personenauto","77JPVH","ROVER","ROVER 75","19991221","20020628","ROOD",,"sedan"
"Personenauto","77LDGV","ROVER","ROVER 75","20021112","20021112","BLAUW",,"sedan"
"Personenauto","77PHXK","ROVER","ROVER 75","20040701","20040701","ZWART",,"sedan"
"Personenauto","77RNFV","ROVER","ROVER 75","20050608","20050608","BLAUW",,"sedan"
"Personenauto","77SVGT","ROVER","ROVER 75","20060421","20060512","ZWART",,"sedan"
"Personenauto","78DVLB","ROVER","ROVER 75","20000106","20000106","GROEN",,"sedan"
"Personenauto","78FJSR","ROVER","ROVER 75","20000420","20000420","GROEN",,"sedan"
"Personenauto","78LXTX","ROVER","ROVER 75","20030620","20030620","GROEN",,"sedan"
"Personenauto","78NKDH","ROVER","ROVER 75","20031027","20031027","BLAUW",,"sedan"
"Personenauto","78RDGH","ROVER","ROVER 75","20050224","20050224","ZWART",,"sedan"
"Personenauto","78RFJB","ROVER","ROVER 75","20050228","20050228","GROEN",,"sedan"
"Personenauto","78ZNVS","ROVER","ROVER 75","20050630","20080410","GRIJS",,"sedan"
"Personenauto","79FFRT","ROVER","ROVER 75","20000225","20000225","ROOD",,"sedan"
"Personenauto","79FHGB","ROVER","ROVER 75","20000317","20000317","BEIGE",,"sedan"
"Personenauto","79FJSR","ROVER","ROVER 75","20000405","20000405","BEIGE",,"sedan"
"Personenauto","79GBDR","ROVER","ROVER 75","20000901","20000901","GROEN",,"sedan"
"Personenauto","79GHJJ","ROVER","ROVER 75","20001110","20001110","GROEN",,"sedan"
"Personenauto","79JGPR","ROVER","ROVER 75","20020328","20020328","BEIGE",,"sedan"
"Personenauto","79NDFS","ROVER","ROVER 75","20030805","20030805","BEIGE",,"sedan"
"Personenauto","79RHBX","ROVER","ROVER 75","20050330","20050330","ZWART",,"sedan"
"Personenauto","79RSFJ","ROVER","ROVER 75","20020311","20051007","GRIJS",,"sedan"
"Personenauto","7KVF76","ROVER","ROVER 75","20040809","20130717","GRIJS",,"sedan"
"Personenauto","7XGT38","ROVER","ROVER 75","20020325","20140723","GROEN",,"sedan"
"Personenauto","80DVKZ","ROVER","ROVER 75","20000104","20000104","BLAUW",,"sedan"
"Personenauto","80FRXR","ROVER","ROVER 75","20000608","20000608","BLAUW",,"sedan"
"Personenauto","80HFST","ROVER","ROVER 75","20010615","20010615","BLAUW",,"sedan"
"Personenauto","80HVXD","ROVER","ROVER 75","20020205","20020205","BLAUW",,"sedan"
"Personenauto","80JFKK","ROVER","ROVER 75","20020320","20020320","GROEN",,"sedan"
"Personenauto","80JXGH","ROVER","ROVER 75","20000425","20020923","GROEN",,"sedan"
"Personenauto","80PHXK","ROVER","ROVER 75","20040702","20040702","BLAUW",,"sedan"
"Personenauto","80PNDR","ROVER","ROVER 75","20040910","20040910","BLAUW",,"sedan"
"Personenauto","80SHDF","ROVER","ROVER 75","20060106","20060106","BEIGE",,"sedan"
"Personenauto","80ZJJB","ROVER","ROVER 75","20021216","20080214","BEIGE",,"sedan"
"Personenauto","81FRXR","ROVER","ROVER 75","20000610","20000610","GROEN",,"sedan"
"Personenauto","81GBDR","ROVER","ROVER 75","20000902","20000902","BLAUW",,"sedan"
"Personenauto","81GLJJ","ROVER","ROVER 75","20010120","20010120","ROOD",,"sedan"
"Personenauto","81HHDB","ROVER","ROVER 75","20010706","20010706","BLAUW",,"sedan"
"Personenauto","81HKST","ROVER","ROVER 75","20010820","20010820","WIT",,"sedan"
"Personenauto","81HVXD","ROVER","ROVER 75","20020111","20020111","BLAUW",,"sedan"
"Personenauto","81JGSJ","ROVER","ROVER 75","20020403","20020403","GROEN",,"sedan"
"Personenauto","81JGVZ","ROVER","ROVER 75","20000112","20020708","GROEN",,"sedan"
"Personenauto","81JLVP","ROVER","ROVER 75","20020607","20020607","BLAUW",,"sedan"
"Personenauto","81PFXF","ROVER","ROVER 75","20040611","20040611","GRIJS",,"sedan"
"Personenauto","82DSDL","ROVER","ROVER 75","19991111","19991111","BLAUW",,"sedan"
"Personenauto","82FBKB","ROVER","ROVER 75","20000127","20000127","GROEN",,"sedan"
"Personenauto","82GVLV","ROVER","ROVER 75","20010330","20010330","BLAUW",,"sedan"
"Personenauto","82HVZS","ROVER","ROVER 75","20020913","20020913","GROEN",,"sedan"
"Personenauto","82JFXF","ROVER","ROVER 75","20020321","20020321","GROEN",,"sedan"
"Personenauto","82JGSJ","ROVER","ROVER 75","20020404","20020404","BLAUW",,"sedan"
"Personenauto","82LKVV","ROVER","ROVER 75","20030214","20030214","ZWART",,"sedan"
"Personenauto","82NPGX","ROVER","ROVER 75","20040115","20040115","BLAUW",,"sedan"
"Personenauto","83FDLL","ROVER","ROVER 75","20000217","20000217","BLAUW",,"sedan"
"Personenauto","83FSNZ","ROVER","ROVER 75","20000623","20000623","BLAUW",,"sedan"
"Personenauto","83FVHZ","ROVER","ROVER 75","20000714","20000714","BLAUW",,"sedan"
"Personenauto","83GSLF","ROVER","ROVER 75","20010309","20010309","ZWART",,"sedan"
"Personenauto","83GVLV","ROVER","ROVER 75","20010405","20010405","ZWART",,"sedan"
"Personenauto","83JFKK","ROVER","ROVER 75","20020322","20020322","BLAUW",,"sedan"
"Personenauto","83JFXF","ROVER","ROVER 75","20020315","20020315","BLAUW",,"sedan"
"Personenauto","83JGFK","ROVER","ROVER 75","20020320","20020320","GRIJS",,"sedan"
"Personenauto","83JXFR","ROVER","ROVER 75","20020919","20020919","BLAUW",,"sedan"
"Personenauto","83LRVZ","ROVER","ROVER 75","20030417","20030417","GRIJS",,"sedan"
"Personenauto","83PFXF","ROVER","ROVER 75","20040617","20040617","BEIGE",,"sedan"
"Personenauto","83PSRF","ROVER","ROVER 75","20041111","20041111","BLAUW",,"sedan"
"Personenauto","83RBNV","ROVER","ROVER 75","20050131","20050131","BLAUW",,"sedan"
"Personenauto","84FJSR","ROVER","ROVER 75","20000412","20000412","BLAUW",,"sedan"
"Personenauto","84JFXF","ROVER","ROVER 75","20020315","20020315","BLAUW",,"sedan"
"Personenauto","84LGPD","ROVER","ROVER 75","20030403","20030403","BLAUW",,"sedan"
"Personenauto","84NLBZ","ROVER","ROVER 75","20031113","20031113","BLAUW",,"sedan"
"Personenauto","84PFXF","ROVER","ROVER 75","20040625","20040625","ROOD",,"sedan"
"Personenauto","84PPXK","ROVER","ROVER 75","20041022","20041022","BLAUW",,"sedan"
"Personenauto","84RXP1","ROVER","ROVER 75","20050623","20110810","GROEN",,"sedan"
"Personenauto","84XLSN","ROVER","ROVER 75","20070713","20070713","BLAUW",,"sedan"
"Personenauto","85DLTV","ROVER","ROVER 75","19990924","19990924","GRIJS",,"sedan"
"Personenauto","85DRTT","ROVER","ROVER 75","19991105","19991105","GROEN",,"sedan"
"Personenauto","85FJSR","ROVER","ROVER 75","20000406","20000406","GROEN",,"sedan"
"Personenauto","85HVVG","ROVER","ROVER 75","19991129","20011227","GRIJS",,"sedan"
"Personenauto","85HVZS","ROVER","ROVER 75","20031101","20031101","GROEN",,"sedan"
"Personenauto","85JFKK","ROVER","ROVER 75","20020314","20020314","GROEN",,"sedan"
"Personenauto","85JTFH","ROVER","ROVER 75","20000614","20020916","BLAUW",,"sedan"
"Personenauto","85LGJ4","ROVER","ROVER 75","20020108","20100407","BLAUW",,"sedan"
"Personenauto","85LGPD","ROVER","ROVER 75","20030107","20030107","GRIJS",,"sedan"
"Personenauto","85PDFF","ROVER","ROVER 75","20040506","20040506","BLAUW",,"sedan"
"Personenauto","85PFXF","ROVER","ROVER 75","20040605","20040605","ROOD",,"sedan"
"Personenauto","85RDRL","ROVER","ROVER 75","20050215","20050215","ZWART",,"sedan"
"Personenauto","85TXTP","ROVER","ROVER 75","20050630","20070301","GRIJS",,"sedan"
"Personenauto","86DXJV","ROVER","ROVER 75","20000106","20000106","GROEN",,"sedan"
"Personenauto","86FNTX","ROVER","ROVER 75","20000504","20000504","ROOD",,"sedan"
"Personenauto","86FRXR","ROVER","ROVER 75","20000620","20000620","ROOD",,"sedan"
"Personenauto","86FZJN","ROVER","ROVER 75","20000909","20000909","GEEL",,"sedan"
"Personenauto","86GGJB","ROVER","ROVER 75","20001027","20001027","GRIJS",,"sedan"
"Personenauto","86HVXB","ROVER","ROVER 75","20020515","20020515","GRIJS",,"sedan"
"Personenauto","86LRBX","ROVER","ROVER 75","20030409","20030409","BEIGE",,"sedan"
"Personenauto","86NXJK","ROVER","ROVER 75","20040319","20040319","BLAUW",,"sedan"
"Personenauto","86PDXB","ROVER","ROVER 75","20040514","20040514","BLAUW",,"sedan"
"Personenauto","86PFXF","ROVER","ROVER 75","20040618","20040618","BLAUW",,"sedan"
"Personenauto","86PRVZ","ROVER","ROVER 75","20041022","20041022","ZWART",,"sedan"
"Personenauto","86RBRN","ROVER","ROVER 75","20050413","20050413","ROOD",,"sedan"
"Personenauto","86RDBG","ROVER","ROVER 75","20050203","20050203","ZWART",,"sedan"
"Personenauto","87DJXH","ROVER","ROVER 75","19990914","19990914","GRIJS",,"sedan"
"Personenauto","87DVKZ","ROVER","ROVER 75","20000113","20000113","GROEN",,"sedan"
"Personenauto","87HVKT","ROVER","ROVER 75","20020111","20020111","BLAUW",,"sedan"
"Personenauto","87NBDB","ROVER","ROVER 75","20030711","20030711","BLAUW",,"sedan"
"Personenauto","87PFXF","ROVER","ROVER 75","20040601","20040601","GRIJS",,"sedan"
"Personenauto","87PRVZ","ROVER","ROVER 75","20041022","20041022","GROEN",,"sedan"
"Personenauto","87SHDF","ROVER","ROVER 75","20050224","20051231","GROEN",,"sedan"
"Personenauto","87ZBKS","ROVER","ROVER 75","20010628","20071130","BLAUW",,"sedan"
"Personenauto","88JNFF","ROVER","ROVER 75","20020606","20020606","GRIJS",,"sedan"
"Personenauto","88JXRX","ROVER","ROVER 75","20000110","20021220","GROEN",,"sedan"
"Personenauto","88NHHK","ROVER","ROVER 75","20030927","20030927","GRIJS",,"sedan"
"Personenauto","88NXJK","ROVER","ROVER 75","20040318","20040318","ROOD",,"sedan"
"Personenauto","88SBBJ","ROVER","ROVER 75","20051013","20051101","GRIJS",,"sedan"
"Personenauto","89DLXR","ROVER","ROVER 75","19990924","19990924","BLAUW",,"sedan"
"Personenauto","89DRZD","ROVER","ROVER 75","19991111","19991111","GROEN",,"sedan"
"Personenauto","89FRXR","ROVER","ROVER 75","20000616","20000616","BEIGE",,"sedan"
"Personenauto","89GXDZ","ROVER","ROVER 75","20010411","20010411","BEIGE",,"sedan"
"Personenauto","89HVXB","ROVER","ROVER 75","20020214","20020214","BLAUW",,"sedan"
"Personenauto","89JFXF","ROVER","ROVER 75","20020323","20020323","BLAUW",,"sedan"
"Personenauto","89LSZT","ROVER","ROVER 75","19990909","20030502","GRIJS",,"sedan"
"Personenauto","89NDVD","ROVER","ROVER 75","20030829","20030829","BLAUW",,"sedan"
"Personenauto","89NPLR","ROVER","ROVER 75","20040124","20040124","BLAUW",,"sedan"
"Personenauto","89NZLD","ROVER","ROVER 75","20040724","20040724","BLAUW",,"sedan"
"Personenauto","89PKHT","ROVER","ROVER 75","20000428","20040818","GROEN",,"sedan"
"Personenauto","89PSBG","ROVER","ROVER 75","20041027","20041027","ROOD",,"sedan"
"Personenauto","89PSVH","ROVER","ROVER 75","20041110","20041110","BLAUW",,"sedan"
"Personenauto","89RDDJ","ROVER","ROVER 75","20050202","20050202","ZWART",,"sedan"
"Personenauto","90FKKG","ROVER","ROVER 75","20000421","20000421","BLAUW",,"sedan"
"Personenauto","90GXSF","ROVER","ROVER 75","20010421","20010421","GROEN",,"sedan"
"Personenauto","90HJDB","ROVER","ROVER 75","20010719","20010719","WIT",,"sedan"
"Personenauto","90JVVP","ROVER","ROVER 75","20020917","20020917","GRIJS",,"sedan"
"Personenauto","90NPLR","ROVER","ROVER 75","20040209","20040209","ZWART",,"sedan"
"Personenauto","90NRFH","ROVER","ROVER 75","20060926","20060926","BLAUW",,"sedan"
"Personenauto","90PPXK","ROVER","ROVER 75","20041014","20041014","ZWART",,"sedan"
"Personenauto","91DRPS","ROVER","ROVER 75","19991104","19991104","GROEN",,"sedan"
"Personenauto","91DVKZ","ROVER","ROVER 75","20000104","20000104","BLAUW",,"sedan"
"Personenauto","91JXXD","ROVER","ROVER 75","20021002","20021002","BEIGE",,"sedan"
"Personenauto","91LGGH","ROVER","ROVER 75","20021221","20021221","ROOD",,"sedan"
"Personenauto","91RBJJ","ROVER","ROVER 75","20050131","20050131","ZWART",,"sedan"
"Personenauto","92FSVT","ROVER","ROVER 75","20000623","20000623","GROEN",,"sedan"
"Personenauto","92HJDB","ROVER","ROVER 75","20010719","20010719","BLAUW",,"sedan"
"Personenauto","92LGGH","ROVER","ROVER 75","20030321","20030321","BLAUW",,"sedan"
"Personenauto","92NHHK","ROVER","ROVER 75","20030926","20030926","BLAUW",,"sedan"
"Personenauto","92NPGX","ROVER","ROVER 75","20040107","20040107","BLAUW",,"sedan"
"Personenauto","92NRFH","ROVER","ROVER 75","20040216","20040216","BLAUW",,"sedan"
"Personenauto","93DJXH","ROVER","ROVER 75","19990910","19990910","GROEN",,"sedan"
"Personenauto","93DLTV","ROVER","ROVER 75","19990923","19990923","BLAUW",,"sedan"
"Personenauto","93DXJV","ROVER","ROVER 75","20000105","20000105","BLAUW",,"sedan"
"Personenauto","93DZHN","ROVER","ROVER 75","20000113","20000113","GROEN",,"sedan"
"Personenauto","93HHFG","ROVER","ROVER 75","20000529","20010706","GRIJS",,"sedan"
"Personenauto","93NDJZ","ROVER","ROVER 75","20030731","20030731","ROOD",,"sedan"
"Personenauto","93PNBN","ROVER","ROVER 75","20040903","20040903","GRIJS",,"sedan"
"Personenauto","94DJXH","ROVER","ROVER 75","19990910","19990910","BLAUW",,"sedan"
"Personenauto","94DRZD","ROVER","ROVER 75","19991113","19991113","GROEN",,"sedan"
"Personenauto","94DVKZ","ROVER","ROVER 75","20000107","20000107","BLAUW",,"sedan"
"Personenauto","94FTPR","ROVER","ROVER 75","20000715","20000715","GROEN",,"sedan"
"Personenauto","94HDDJ","ROVER","ROVER 75","20010523","20010523","WIT",,"sedan"
"Personenauto","94HPFN","ROVER","ROVER 75","20010928","20010928","GROEN",,"sedan"
"Personenauto","94JDZP","ROVER","ROVER 75","20020308","20020308","GRIJS",,"sedan"
"Personenauto","94JXXD","ROVER","ROVER 75","20021002","20021002","BLAUW",,"sedan"
"Personenauto","94NNVG","ROVER","ROVER 75","20040129","20040129","BEIGE",,"sedan"
"Personenauto","94NNZP","ROVER","ROVER 75","20040115","20040115","BLAUW",,"sedan"
"Personenauto","94PBXJ","ROVER","ROVER 75","20040429","20040429","ROOD",,"sedan"
"Personenauto","94PPGP","ROVER","ROVER 75","20040924","20040924","BLAUW",,"sedan"
"Personenauto","95DFJT","ROVER","ROVER 75","19990714","19990714","GROEN",,"sedan"
"Personenauto","95DRLJ","ROVER","ROVER 75","19991029","19991029","BEIGE",,"sedan"
"Personenauto","95DVSP","ROVER","ROVER 75","20000122","20000122","GROEN",,"sedan"
"Personenauto","95HGNT","ROVER","ROVER 75","20010628","20010628","BLAUW",,"sedan"
"Personenauto","95JDZP","ROVER","ROVER 75","20020227","20020227","GRIJS",,"sedan"
"Personenauto","95LRBX","ROVER","ROVER 75","20030515","20030515","ROOD",,"sedan"
"Personenauto","95LRHL","ROVER","ROVER 75","20030410","20030410","GRIJS",,"sedan"
"Personenauto","96FHBP","ROVER","ROVER 75","20000317","20000317","GROEN",,"sedan"
"Personenauto","96FSVT","ROVER","ROVER 75","20000623","20000623","BEIGE",,"sedan"
"Personenauto","96HGBD","ROVER","ROVER 75","20010621","20010621","BEIGE",,"sedan"
"Personenauto","96HRBK","ROVER","ROVER 75","20011018","20011018","BLAUW",,"sedan"
"Personenauto","96LHHH","ROVER","ROVER 75","20030218","20030218","GROEN",,"sedan"
"Personenauto","96LLNX","ROVER","ROVER 75","20030307","20030307","ZWART",,"sedan"
"Personenauto","96TTS4","ROVER","75","19990920","20120403","BLAUW",,"sedan"
"Personenauto","97DVKZ","ROVER","ROVER 75","20000120","20000120","BLAUW",,"sedan"
"Personenauto","97FJSR","ROVER","ROVER 75","20000419","20000419","GROEN",,"sedan"
"Personenauto","97GBZH","ROVER","ROVER 75","20000915","20000915","GROEN",,"sedan"
"Personenauto","97GTLK","ROVER","ROVER 75","20010317","20010317","GROEN",,"sedan"
"Personenauto","97NXTK","ROVER","ROVER 75","20040329","20040329","BLAUW",,"sedan"
"Personenauto","97PNBN","ROVER","ROVER 75","20040903","20040903","BLAUW",,"sedan"
"Personenauto","98FNFG","ROVER","ROVER 75","20000428","20000428","BLAUW",,"sedan"
"Personenauto","98JNBG","ROVER","ROVER 75","20020621","20020621","BLAUW",,"sedan"
"Personenauto","98JVVD","ROVER","ROVER 75","20011219","20020912","BLAUW",,"sedan"
"Personenauto","98LHHH","ROVER","ROVER 75","20030222","20030222","BLAUW",,"sedan"
"Personenauto","98LLNX","ROVER","ROVER 75","20030225","20030225","GROEN",,"sedan"
"Personenauto","98NPLR","ROVER","ROVER 75","20040116","20040116","GRIJS",,"sedan"
"Personenauto","99DGND","ROVER","ROVER 75","19990810","19990810","BLAUW",,"sedan"
"Personenauto","99DHSJ","ROVER","ROVER 75","19990825","19990825","GROEN",,"sedan"
"Personenauto","99FNFG","ROVER","ROVER 75","20000428","20000428","BLAUW",,"sedan"
"Personenauto","99FTLH","ROVER","ROVER 75","20000413","20001003","GROEN",,"sedan"
"Personenauto","99FTTV","ROVER","ROVER 75","20000705","20000705","BLAUW",,"sedan"
"Personenauto","99HGBD","ROVER","ROVER 75","20010625","20010625","BLAUW",,"sedan"
"Personenauto","99HJG5","ROVER","75","20030512","20081204","BLAUW",,"sedan"
"Personenauto","99JBND","ROVER","ROVER 75","20020208","20020208","GROEN",,"sedan"
"Personenauto","99JTHK","ROVER","ROVER 75","20000316","20020820","GROEN",,"sedan"
"Personenauto","99NNZP","ROVER","ROVER 75","20040212","20040212","BLAUW",,"sedan"
"Personenauto","99NTPL","ROVER","ROVER 75","20040405","20040405","BLAUW",,"sedan"
"Personenauto","99NXTK","ROVER","ROVER 75","20040326","20040326","BLAUW",,"sedan"
"Personenauto","9THT87","ROVER","ROVER 75","19991111","20140212","ROOD",,"sedan"
"Personenauto","AH9841","ROVER","ROVER 75 P4","19540228","20011219","GROEN",,"sedan"
"Personenauto","AH9850","ROVER","75 SS","19490817","20011025","GROEN",,"sedan"
"Personenauto","AL9964","ROVER","75","19560307","20050914","ZWART",,"sedan"
"Personenauto","AM1124","ROVER","75","19530630","20060424","ZWART",,"sedan"
"Personenauto","AM7996","ROVER","75 P4","19500603","20090602","GROEN",,"sedan"
"Personenauto","AM9284","ROVER","75","19560302","20091215","GROEN",,"sedan"
"Personenauto","AR4886","ROVER","75","19540630","20130807","GRIJS",,"sedan"
"Personenauto","AR8470","ROVER","ROVER 75","19490715","20141014","GROEN",,"sedan"
"Personenauto","DZ1928","ROVER","75","19550101","20160804","GRIJS",,"sedan"
"Personenauto","DZ6623","ROVER","75","19560101","20181207","GROEN",,"sedan"
"Personenauto","G654KD","ROVER","ROVER 75","20000904","20191030","GROEN",,"sedan"
"Personenauto","GD814Z","ROVER","ROVER 75","20000412","20150923","BLAUW",,"sedan"
"Personenauto","GR994Z","ROVER","ROVER 75","20011102","20150728","BLAUW",,"sedan"
"Personenauto","GZ611V","ROVER","ROVER 75","20040914","20150930","GRIJS","39190","sedan"
"Personenauto","H621GX","ROVER","ROVER 75","20000113","20200313","ROOD",,"sedan"
"Personenauto","J009TF","ROVER","ROVER 75","20000204","20201012","BRUIN",,"sedan"
"Personenauto","J010LK","ROVER","ROVER 75","19991130","20200901","GROEN",,"sedan"
"Personenauto","J481TP","ROVER","ROVER 75","20041220","20201015","BRUIN",,"sedan"
"Personenauto","J592LL","ROVER","ROVER 75","20020322","20201028","BLAUW",,"sedan"
"Personenauto","JR161H","ROVER","ROVER 75","20020827","20160524","GROEN",,"sedan"
"Personenauto","K130RB","ROVER","ROVER 75","20010822","20210202","GROEN",,"sedan"
"Personenauto","K273FH","ROVER","ROVER 75","20010504","20210302","ZWART",,"sedan"
"Personenauto","K762NB","ROVER","ROVER 75","20010331","20210104","ROOD",,"sedan"
"Personenauto","K792PF","ROVER","ROVER 75","20010929","20210121","BLAUW",,"sedan"
"Personenauto","KD027S","ROVER","ROVER 75","20000706","20160802","GROEN",,"sedan"
"Personenauto","KJ686L","ROVER","ROVER 75","20010221","20160919","BLAUW",,"sedan"
"Personenauto","KK024D","ROVER","ROVER 75","19990726","20160923","GRIJS",,"sedan"
"Personenauto","L290XN","ROVER","ROVER 75","20010327","20210817","GROEN",,"sedan"
"Personenauto","L538SN","ROVER","75 2.5I","19991202","20210719","WIT",,"sedan"
"Personenauto","N136LN","ROVER","ROVER 75","20010528","20211110","BLAUW",,"sedan"
"Personenauto","N150HG","ROVER","ROVER 75 2.5 I","19990801","20211011","ROOD",,"sedan"
"Personenauto","N829DZ","ROVER","ROVER 75","20010730","20220209","GRIJS",,"sedan"
"Personenauto","N947JJ","ROVER","ROVER 75","20001110","20220223","GRIJS",,"sedan"
"Personenauto","NG984T","ROVER","ROVER 75","20050406","20170123","GRIJS",,"sedan"
"Personenauto","NH991V","ROVER","ROVER 75","20050414","20170206","ZWART",,"sedan"
"Personenauto","NK643L","ROVER","ROVER 75","20010907","20170222","GROEN",,"sedan"
"Personenauto","NR636H","ROVER","ROVER 75","20050928","20170405","ZWART",,"sedan"
"Personenauto","NV327B","ROVER","ROVER 75","20000807","20170601","GROEN",,"sedan"
"Personenauto","NZ049S","ROVER","ROVER 75","20040929","20170519","GRIJS",,"sedan"
"Personenauto","PK385T","ROVER","ROVER 75","20010927","20170719","GRIJS",,"sedan"
"Personenauto","PM1810","ROVER","75","19570101","20210512","ZWART",,"sedan"
"Personenauto","PM2681","ROVER","75 P 4","19501117","20210920","BLAUW",,"sedan"
"Personenauto","PR267Z","ROVER","ROVER 75","20020521","20170829","BLAUW",,"sedan"
"Personenauto","PT217T","ROVER","ROVER 75","20010412","20170918","WIT",,"sedan"
"Personenauto","PZ018Z","ROVER","ROVER 75","20000413","20171012","GROEN",,"sedan"
"Personenauto","R816SV","ROVER","ROVER 75","20020109","20221115","ROOD",,"sedan"
"Personenauto","RG191S","ROVER","ROVER 75","20040130","20171114","GRIJS",,"sedan"
"Personenauto","S715FR","ROVER","ROVER 75","20031128","20221229","ZWART",,"sedan"
"Personenauto","S940ZH","ROVER","ROVER 75 2.0I","20030710","20230428","GROEN",,"sedan"
"Personenauto","SJ945H","ROVER","ROVER 75","20000406","20180406","ZWART",,"sedan"
"Personenauto","TB827N","ROVER","75 2.5 I","19990125","20180627","BLAUW",,"sedan"
"Personenauto","TH888R","ROVER","ROVER 75","20030423","20180802","BLAUW",,"sedan"
"Personenauto","TN705L","ROVER","ROVER 75","20030606","20180910","GROEN",,"sedan"
"Personenauto","TX348T","ROVER","ROVER 75","20050111","20181113","GRIJS",,"sedan"
"Personenauto","UX8535","ROVER","75","19480630","19560924","GRIJS",,"sedan"
"Personenauto","UX9828","ROVER","75","19560927","19560927","ZWART",,"sedan"
"Personenauto","X072RT","ROVER","ROVER 75","19990125","20240105","GRIJS",,"sedan"
"Personenauto","X346TF","ROVER","ROVER 75","20000320",,"GROEN",,"sedan"
"Personenauto","X489BG","ROVER","75 2.0","20000928","20231004","BLAUW",,"sedan"
"Personenauto","XK946V","ROVER","ROVER 75","20011012","20190122","GROEN",,"sedan"
"Personenauto","XR868X","ROVER","ROVER 75","20030320","20190228","GRIJS",,"sedan"
"Personenauto","ZB839X","ROVER","ROVER 75","20010228","20190430","GROEN",,"sedan"
"Personenauto","ZG853G","ROVER","ROVER 75","20021121","20190626","GRIJS",,"sedan"
"Personenauto","ZJNX44","ROVER","ROVER 75","19990622","19990622","BLAUW",,"sedan"
"Personenauto","ZJNX49","ROVER","ROVER 75","19990702","19990702","BLAUW",,"sedan"
"Personenauto","ZJNX50","ROVER","ROVER 75","19990622","19990622","BLAUW",,"sedan"
"Personenauto","ZJNX52","ROVER","ROVER 75","19990622","19990622","BLAUW",,"sedan"
"Personenauto","ZJNX55","ROVER","ROVER 75","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZJNX59","ROVER","ROVER 75","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZJNX60","ROVER","ROVER 75","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZJNX61","ROVER","ROVER 75","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZJNX67","ROVER","ROVER 75","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZJNX68","ROVER","ROVER 75","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZJNX74","ROVER","ROVER 75","19990621","19990621","BLAUW",,"sedan"
"Personenauto","ZJNX77","ROVER","ROVER 75","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZJNX84","ROVER","ROVER 75","19990714","19990714","BLAUW",,"sedan"
"Personenauto","ZN140H","ROVER","ROVER 75","20030717","20190625","WIT",,"sedan"
"Personenauto","ZS051H","ROVER","ROVER 75","20050805","20190719","GROEN",,"sedan"
"Personenauto","ZS058B","ROVER","ROVER 75","19990818","20190717","GROEN",,"sedan"
