"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XF179H","MERCEDES-BENZ","AMG S 63 4MATIC","20180517","20181213","GRIJS","230403","sedan"
"Personenauto","XF374X","MERCEDES-BENZ","G 63 AMG","20141104","20181221","ZWART","226842","stationwagen"
"Personenauto","XH408L","MERCEDES-BENZ","AMG C 43","20190104","20190104","ZWART","108181","sedan"
"Personenauto","XJ901N","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140102","20190108","GROEN","85253","sedan"
"Personenauto","XK903V","MERCEDES-BENZ","A 45 AMG 4MATIC","20150810","20190122","WIT","76883","stationwagen"
"Personenauto","XL256R","MERCEDES-BENZ","AMG E 53 4MATIC","20190205","20190205","ZWART","143031","coupe"
"Personenauto","XL419G","MERCEDES-BENZ","E 55 AMG","19980101","20190125","ZWART",,"sedan"
"Personenauto","XN270T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150204","20190218","ZWART","74268","sedan"
"Personenauto","XN624Z","MERCEDES-BENZ","AMG S 63 4MATIC","20190221","20190221","GRIJS","289298","coupe"
"Personenauto","XN709L","MERCEDES-BENZ","AMG G 63","20190213","20190213","ZWART","256004","stationwagen"
"Personenauto","XP203G","MERCEDES-BENZ","G 55 AMG","20050701","20190214","GRIJS",,"stationwagen"
"Personenauto","XP771H","MERCEDES-BENZ","AMG E 53 4MATIC","20190226","20190226","BLAUW","146794","coupe"
"Personenauto","XR226F","MERCEDES-BENZ","CL 55 AMG","20040116","20190222","GRIJS",,"coupe"
"Personenauto","XR815X","MERCEDES-BENZ","AMG CLA 45","20160701","20190608","WIT","77221","stationwagen"
"Personenauto","XS264L","MERCEDES-BENZ","MERCEDES-BENZ S 55 AMG","20030315","20190315","GRIJS",,"sedan"
"Personenauto","XS501J","MERCEDES-BENZ","E 55 AMG","20030930","20190305","ZWART",,"sedan"
"Personenauto","XS611R","MERCEDES-BENZ","AMG A 45","20170316","20190329","ROOD","79962","stationwagen"
"Personenauto","XS825B","MERCEDES-BENZ","AMG GLC 43","20160322","20190613","ROOD","111422","stationwagen"
"Personenauto","XT544L","MERCEDES-BENZ","G 63 AMG","20121207","20190315","ZWART","242152","stationwagen"
"Personenauto","XT858Z","MERCEDES-BENZ","C 63 AMG","20090917","20190320","ZWART",,"sedan"
"Personenauto","XX428N","MERCEDES-BENZ","A 45 AMG 4MATIC","20150327","20190402","ROOD","68836","stationwagen"
"Personenauto","XZ335S","MERCEDES-BENZ","E63 AMG","20070319","20190531","ZWART",,"sedan"
"Personenauto","Z568LP","MERCEDES-BENZ","ML 55 AMG","20010927","20240506","GRIJS",,"hatchback"
"Personenauto","Z706LJ","MERCEDES-BENZ","AMG E 43 4MATIC","20170619",,"GRIJS",,"sedan"
"Personenauto","ZB227P","MERCEDES-BENZ","AMG CLS 63 4MATIC","20160711","20190823","ZWART","187103","sedan"
"Personenauto","ZB601N","MERCEDES-BENZ","AMG S 63 4MATIC","20190426","20190426","ZWART","280853","cabriolet"
"Personenauto","ZD794B","MERCEDES-BENZ","AMG S 63 4MATIC","20180803","20190425","ZWART","257092","cabriolet"
"Personenauto","ZH439L","MERCEDES-BENZ","CLS 63 AMG","20061019","20190524","ZWART",,"sedan"
"Personenauto","ZJ546Z","MERCEDES-BENZ","SL55 AMG","20031015","20190617","GRIJS",,"cabriolet"
"Personenauto","ZK225J","MERCEDES-BENZ","SL 55 AMG","20020724","20190611","GRIJS",,"cabriolet"
"Personenauto","ZL758N","MERCEDES-BENZ","AMG C 63 S","20160908","20190907","ZWART","137101","sedan"
"Personenauto","ZP811K","MERCEDES-BENZ","C63 AMG","20110630","20191107","ZWART","151281","sedan"
"Personenauto","ZP977S","MERCEDES-BENZ","AMG G 63","20190708","20190708","ZWART","268588","stationwagen"
"Personenauto","ZR130T","MERCEDES-BENZ","G 63 AMG","20150930","20200902","ORANJE","260245","stationwagen"
"Personenauto","ZR786V","MERCEDES-BENZ","G 63 AMG","20130628","20190716","ZWART","221786","stationwagen"
"Personenauto","ZR903Z","MERCEDES-BENZ","AMG E 63 S","20180416","20190719","GRIJS","170707","sedan"
"Personenauto","ZS411K","MERCEDES-BENZ","AMG A 35","20190523","20190722","ZWART","74618","stationwagen"
"Personenauto","ZS493D","MERCEDES-BENZ","G 65 AMG","20130701","20190807","ZWART","400076","stationwagen"
"Personenauto","ZS881G","MERCEDES-BENZ","E 55 AMG","19990711","20190724","ZWART",,"sedan"
