"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE0933","Personenauto","CADILLAC","ELDORADO SEVILLE COUPE",,"20210226",,"coupe","6","BLAUW","WIT","8","6400","2400",,"2500",,,"19590630","20210226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","332","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","1959-06-30T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6870","Personenauto","CADILLAC","ELDORADO COUPE",,"20230708",,"coupe","6","GROEN","Niet geregistreerd","8","8200","2276",,"2376",,,"19720228","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras onder motorruimte",,,,,,,,"0.07","321","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-07-08T00:00:00.000","1972-02-28T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8009","Personenauto","CADILLAC","ELDORADO",,"20110415",,"coupe",,"BEIGE","Niet geregistreerd","8",,"2226",,"2326",,,"19700228","19980418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorzyde dwarsbalk 030 cm v. vooras",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2011-04-15T00:00:00.000","1970-02-28T00:00:00.000","1998-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0703","Personenauto","CADILLAC","69347 FLEEDWOOD ELDORADO",,"20200912",,"coupe","6","ZWART","Niet geregistreerd","8","7029","2210",,"2310",,,"19670228","20151222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,"69347",,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-12T00:00:00.000","1967-02-28T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0758","Personenauto","CADILLAC","6237 SDX ELDORADO SEVILLE",,"20160107",,"coupe","6","BRUIN","Niet geregistreerd","8","5981","2230",,"2330",,,"19570228","20160107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"6237 SDX",,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-01-07T00:00:00.000","1957-02-28T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3697","Personenauto","CADILLAC","ELDORADO COUPE",,"20170713",,"coupe","6","BLAUW","WIT","8","7734","2226",,"2326",,,"19700901","20170713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,"H",,,,,,"0.12","304","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-07-13T00:00:00.000","1970-09-01T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG873G","Personenauto","CADILLAC","ELDORADO BIARRITZ","20250507","20150523",,"coupe","5","ROOD","Niet geregistreerd","8","6952","2310","2937","2410","750","2315","19780630","20150507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2937",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2015-05-23T00:00:00.000","1978-06-30T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K505SH","Personenauto","CADILLAC","CADILLAC ELDORADO","20220304",,,"coupe","5","GRIJS","Niet geregistreerd","8","4100","1680","2290","1780",,,"19820304",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2290",,,,,,,"0.05","290","Nee","Nee",,"Nee","2740",,,"2021","Geen oordeel","05","Ja","2022-03-04T00:00:00.000",,"1982-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJB91","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20250215","20231011","18742","coupe",,"GROEN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19950725","19950725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-10-11T00:00:00.000","1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLS90","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20230322","20220312","18741","coupe",,"GRIJS","Niet geregistreerd","8","4565","1730","2177","1830",,,"19950810","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-03-22T00:00:00.000","2022-03-12T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N830DS","Personenauto","CADILLAC","ELDORADO","20230917","20220623",,"coupe","6","BLAUW","Niet geregistreerd","8","6952","2390",,"2490",,,"19780228","20210920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-17T00:00:00.000","2022-06-23T00:00:00.000","1978-02-28T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDG67","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20241011","20180608","17129","coupe",,"ROOD","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-06-08T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGS18","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20071023","20051011","17129","coupe",,"GROEN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-23T00:00:00.000","2005-10-11T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJV23","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20180601","20171226",,"coupe",,"ROOD","Niet geregistreerd","8","4565","1730","2177","1830",,,"19950316","19960211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2018-06-01T00:00:00.000","2017-12-26T00:00:00.000","1995-03-16T00:00:00.000","1996-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR454J","Personenauto","CADILLAC","ELDORADO","20241006","20180720",,"coupe","5","BRUIN","Niet geregistreerd","8","6964","2330","2898","2430",,,"19790630","20170327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2898",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2018-07-20T00:00:00.000","1979-06-30T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBL56","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20241004","20220826","17129","coupe",,"GROEN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960222","19960222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2022-08-26T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6016","Personenauto","CADILLAC","CADILLAC ELDORADO",,"20230603",,"coupe","6","GROEN","Niet geregistreerd","8","6000","2040",,"2140",,,"19530101","20230530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 155 cm a. vooras",,,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-03T00:00:00.000","1953-01-01T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6758","Personenauto","CADILLAC","CADILLAC ELDORADO",,"20231004",,"coupe","5","ZWART","Niet geregistreerd","8","7737","2277",,"2377",,,"19690915","20231004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. vooras",,,,,,,,"0.12","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-04T00:00:00.000","1969-09-15T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJS53","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20250223","20240301",,"coupe","5","BRUIN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960904","19960904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,,"0.12","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2024-03-01T00:00:00.000","1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ090P","Personenauto","CADILLAC","ELDORADO BIARRITZ","20211003","20190930",,"coupe","6","GEEL","Niet geregistreerd","8","6964","2320",,"2420",,,"19780228","20171010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-03T00:00:00.000","2019-09-30T00:00:00.000","1978-02-28T00:00:00.000","2017-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ741V","Personenauto","CADILLAC","ELDORADO","20250721","20180202",,"coupe","5","WIT","Niet geregistreerd","8","4900","1682","2096","1782",,,"19920608","20171204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","2096",,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2018-02-02T00:00:00.000","1992-06-08T00:00:00.000","2017-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPPV81","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20250419","20220612","19681","coupe",,"GROEN","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19970505","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-06-12T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZJ86","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20250111","20230504","20432","coupe",,"BEIGE","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19970626","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-05-04T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNXV58","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20241010","20240524","17161","coupe",,"GROEN","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19971218","19971218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-05-24T00:00:00.000","1997-12-18T00:00:00.000","1997-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STFD52","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20190418","20121204","17161","coupe",,"BLAUW","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19971231","19980303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2018","Geen oordeel","05","Ja","2019-04-18T00:00:00.000","2012-12-04T00:00:00.000","1997-12-31T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG577L","Personenauto","CADILLAC","ELDORADO","20240329","20240315",,"coupe","5","BLAUW","Niet geregistreerd","8","4565","1629","2198","1729","750","1361","19970416","20180723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2198",,,,,,,"0.13","227","Nee","Nee",,"Nee","3559",,,"2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2024-03-15T00:00:00.000","1997-04-16T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X267TS","Personenauto","CADILLAC","ELDORADO",,"20240127",,"coupe","4","GRIJS","Niet geregistreerd","8","5700","1936","2305","2036",,"905","19800730","20240127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2305",,,,,,,"0.04","289","Nee","Nee",,"Nee","3210",,,"2024","Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","1980-07-30T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X332VG","Personenauto","CADILLAC","ELDORADO","20260206",,,"coupe","5","PAARS","Niet geregistreerd","8","4087","1700","2292","1800","454","454","19850228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2292","6EL57",,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000",,"1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLJ05","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20240906","20211211",,"coupe",,"GROEN","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19940228","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-12-11T00:00:00.000","1994-02-28T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRJ06","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20250529","20020913","17129","coupe",,"GROEN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2002-09-13T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
