"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74GHK4","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240922","20240326","41291","cabriolet","4","GROEN","Niet geregistreerd","8","4196","1635","2075","1735",,,"20080711","20080711","Geen verstrekking in Open Data","146683","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*03","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-03-26T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TZDG","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250330","20070308","35595","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GNH8","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240412","20080829","31359","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070710","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*02","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2008-08-29T00:00:00.000","2007-07-10T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XDDS","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250225","20140314","38540","cabriolet","4","ROOD","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2014-03-14T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GHH9","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250510","20190420","34273","cabriolet","4","ZWART","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080212","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2019-04-20T00:00:00.000","2008-02-12T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XDDS","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250415","20070404","35349","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070404","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XKRZ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240706","20230505","35697","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-05-05T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGN34","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240921","20230113","18323","cabriolet","4","ZWART","Niet geregistreerd","8","3555","1635","2075","1735",,,"20080103","20130920","Geen verstrekking in Open Data","120400","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-01-13T00:00:00.000","2008-01-03T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PDS7","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240616","20230622","36236","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20110228","20110228","Geen verstrekking in Open Data","142900","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*06","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-22T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RVT8","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240602","20240426","38916","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20110804","20110804","Geen verstrekking in Open Data","154790","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*09","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-04-26T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TGJF","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240929","20160909","38247","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060822","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-09-09T00:00:00.000","2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TJX4","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250503","20171206","20687","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060630","20120229","Geen verstrekking in Open Data","129310","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2017-12-06T00:00:00.000","2006-06-30T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XGKP","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250426","20191115","34610","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060328","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"r. op schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2019-11-15T00:00:00.000","2006-03-28T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JZX6","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250223","20200706","44592","cabriolet","4","GROEN","Niet geregistreerd","8","5000","1634","2120","1734",,,"20091002","20091002","Geen verstrekking in Open Data","156766","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*05","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-07-06T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LPV9","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241018","20181129","25016","cabriolet","4","ROOD","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060301","20100612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-11-29T00:00:00.000","2006-03-01T00:00:00.000","2010-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SFB4","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240627","20130318","29359","cabriolet","4","GROEN","Niet geregistreerd","8","3555","1635","2075","1735",,,"20081024","20130318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*03","CJ","402","0","0.11","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2013-03-18T00:00:00.000","2008-10-24T00:00:00.000","2013-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TZNH","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240606","20140412","36345","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2014-04-12T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SZKK","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250401","20060619","26347","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060331","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2006-06-19T00:00:00.000","2006-03-31T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZGRX","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250312","20150303","39602","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20080131","20080131","Geen verstrekking in Open Data","146853","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*02","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2015-03-03T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZFXF","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250413","20220415","33102","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070427","20080116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-04-15T00:00:00.000","2007-04-27T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GLN8","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240425","20210413","34831","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20080716","20210413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,,"2075",,,"e11*2001/116*0272*03","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2021-04-13T00:00:00.000","2008-07-16T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JVB5","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240509","20090827","28746","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060307","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-05-09T00:00:00.000","2009-08-27T00:00:00.000","2006-03-07T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JXD5","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240725","20090910","27068","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060629","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2009-09-10T00:00:00.000","2006-06-29T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TBK7","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241213","20120621","38579","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20120217","20120217","Geen verstrekking in Open Data","152347","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*09","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2012-06-21T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XGRF","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20241005","20200904","27244","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060331","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-09-04T00:00:00.000","2006-03-31T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JPF7","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240720","20090720","44675","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20090720","20090720","Geen verstrekking in Open Data","157095","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*05","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TBK7","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250224","20150129","38242","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20120224","20120224","Geen verstrekking in Open Data","149900","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*09","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2015-01-29T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
