"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R429JB","AUDI","A6 AVANT 55 TFSI E","20201105","20230127","GROEN","88455","stationwagen"
"Personenauto","R441FL","AUDI","A6 AVANT 55 TFSI E","20210127","20220817","ZWART","109811","stationwagen"
"Personenauto","R454LD","AUDI","A6 AVANT 55 TFSI E","20200817","20221012","GRIJS","106774","stationwagen"
"Personenauto","R493SH","AUDI","A6 AVANT 55 TFSI E","20221116","20221116","BLAUW","89724","stationwagen"
"Personenauto","R518KK","AUDI","A6 AVANT 55 TFSI E","20210325","20221005","ZWART","91494","stationwagen"
"Personenauto","R528HR","AUDI","A6 AVANT 55 TFSI E","20210309","20220923","GRIJS","89517","stationwagen"
"Personenauto","R541DG","AUDI","A6 AVANT 55 TFSI E","20210507","20220728","ZWART","96617","stationwagen"
"Personenauto","R546NJ","AUDI","A6 AVANT 55 TFSI E","20220601","20221019","WIT","88595","stationwagen"
"Personenauto","R558XB","AUDI","A6 AVANT 55 TFSI E","20210617","20230120","ZWART","83221","stationwagen"
"Personenauto","R568DF","AUDI","A6 AVANT 55 TFSI E","20210422","20220727","ZWART","89096","stationwagen"
"Personenauto","R661PK","AUDI","A6 AVANT 55 TFSI E","20220609","20221028","GRIJS","90302","stationwagen"
"Personenauto","R666JV","AUDI","A6 AVANT 55 TFSI E","20210809","20221021","BLAUW","94734","stationwagen"
"Personenauto","R682PS","AUDI","A6 AVANT 55 TFSI E","20201203","20230209","GRIJS","90779","stationwagen"
"Personenauto","R765LN","AUDI","A6 AVANT 55 TFSI E","20210325","20221019","ZWART","92989","stationwagen"
"Personenauto","R775LX","AUDI","A6 AVANT 55 TFSI E","20201202","20221121","GRIJS","92412","stationwagen"
"Personenauto","R794JJ","AUDI","A6 AVANT 55 TFSI E","20210426","20220921","ZWART","85792","stationwagen"
"Personenauto","R809SB","AUDI","A6 AVANT 55 TFSI E","20200923","20221109","GRIJS","95281","stationwagen"
"Personenauto","R867RR","AUDI","A6 AVANT 55 TFSI E","20211028","20221109","GEEL","84464","stationwagen"
"Personenauto","R897DN","AUDI","A6 AVANT 55 TFSI E","20210215","20230207","ZWART","92490","stationwagen"
"Personenauto","R913TH","AUDI","A6 AVANT 55 TFSI E","20201013","20230130","ZWART","100158","stationwagen"
"Personenauto","R916SK","AUDI","A6 AVANT 55 TFSI E","20221117","20221117","BLAUW","99682","stationwagen"
"Personenauto","R940KG","AUDI","A6 AVANT 55 TFSI E","20200806","20220924","WIT","109741","stationwagen"
"Personenauto","R941HD","AUDI","A6 AVANT 55 TFSI E","20201127","20220929","BLAUW","95103","stationwagen"
"Personenauto","R954SK","AUDI","A6 AVANT 55 TFSI E","20221122","20221122","GRIJS","107110","stationwagen"
"Personenauto","S017ZF","AUDI","A6 AVANT 55 TFSI E","20210430","20230731","ZWART","98649","stationwagen"
"Personenauto","S052GK","AUDI","A6 AVANT 55 TFSI E","20210624","20230109","ZWART","102668","stationwagen"
"Personenauto","S052VG","AUDI","A6 AVANT 55 TFSI E","20210818","20230527","GRIJS","99272","stationwagen"
"Personenauto","S056BP","AUDI","A6 AVANT 55 TFSI E","20230112","20230112","GRIJS","101411","stationwagen"
"Personenauto","S088GR","AUDI","A6 AVANT 55 TFSI E","20210323","20230112","GRIJS","106364","stationwagen"
"Personenauto","S179FV","AUDI","A6 AVANT 55 TFSI E","20210217","20221231","BLAUW","93455","stationwagen"
"Personenauto","S187NX","AUDI","A6 AVANT 55 TFSI E","20220415","20230328","GRIJS","72996","stationwagen"
"Personenauto","S202FV","AUDI","A6 AVANT 55 TFSI E","20210407","20230105","GRIJS","88511","stationwagen"
"Personenauto","S234TT","AUDI","A6 AVANT 55 TFSI E","20210831","20230413","GRIJS","91944","stationwagen"
"Personenauto","S246TT","AUDI","A6 AVANT 55 TFSI E","20201019","20230417","WIT","80866","stationwagen"
"Personenauto","S248BD","AUDI","A6 AVANT 55 TFSI E","20200828","20221223","ZWART","90613","stationwagen"
"Personenauto","S259SJ","AUDI","A6 AVANT 55 TFSI E","20210621","20230422","ZWART","94213","stationwagen"
"Personenauto","S264VV","AUDI","A6 AVANT 55 TFSI E","20210129","20230418","BLAUW","85136","stationwagen"
"Personenauto","S281NJ","AUDI","A6 AVANT 55 TFSI E","20210503","20230301","GRIJS","91746","stationwagen"
"Personenauto","S282VH","AUDI","A6 AVANT 55 TFSI E","20230420","20230420","ZWART","88502","stationwagen"
"Personenauto","S284JT","AUDI","A6 AVANT 55 TFSI E","20220301","20230517","GRIJS","93832","stationwagen"
"Personenauto","S297HX","AUDI","A6 AVANT 55 TFSI E","20210701","20230201","GROEN","89764","stationwagen"
"Personenauto","S305LB","AUDI","A6 AVANT 55 TFSI E","20230227","20230227","GEEL","97833","stationwagen"
"Personenauto","S324TT","AUDI","A6 AVANT 55 TFSI E","20200925","20230418","GRIJS","74238","stationwagen"
"Personenauto","S359ZR","AUDI","A6 AVANT 55 TFSI E","20200717","20230504","ZWART","121922","stationwagen"
"Personenauto","S361ZT","AUDI","A6 AVANT 55 TFSI E","20201013","20230616","GRIJS","87313","stationwagen"
"Personenauto","S375XT","AUDI","A6 AVANT 55 TFSI E","20220411","20230425","ZWART","84393","stationwagen"
"Personenauto","S377ZX","AUDI","A6 AVANT 55 TFSI E","20200910","20230622","GRIJS","85128","stationwagen"
"Personenauto","S381XX","AUDI","A6 AVANT 55 TFSI E","20210107","20230601","ZWART","90265","stationwagen"
"Personenauto","S428ZZ","AUDI","A6 AVANT 55 TFSI E","20201021","20230509","ZWART","95735","stationwagen"
"Personenauto","S457JR","AUDI","A6 AVANT 55 TFSI E","20200909","20230417","BLAUW","86033","stationwagen"
"Personenauto","S467GN","AUDI","A6 AVANT 55 TFSI E","20210427","20230110","GRIJS","127794","stationwagen"
"Personenauto","S467ZZ","AUDI","A6 AVANT 55 TFSI E","20200928","20230720","GRIJS","93912","stationwagen"
"Personenauto","S481FZ","AUDI","A6 AVANT 55 TFSI E","20200715","20230113","BLAUW","91023","stationwagen"
"Personenauto","S518PB","AUDI","A6 AVANT 55 TFSI E","20201029","20231004","ZWART","86385","stationwagen"
"Personenauto","S590HF","AUDI","A6 AVANT 55 TFSI E","20210209","20230123","BLAUW","92727","stationwagen"
"Personenauto","S598JP","AUDI","A6 AVANT 55 TFSI E","20210825","20230619","GRIJS","89131","stationwagen"
"Personenauto","S640HH","AUDI","A6 AVANT 55 TFSI E","20210201","20230121","BLAUW","89060","stationwagen"
"Personenauto","S654KL","AUDI","A6 AVANT 55 TFSI E","20230112","20230224","ZWART","93987","stationwagen"
"Personenauto","S664ZS","AUDI","A6 AVANT 55 TFSI E","20221230","20230516","GRIJS","93228","stationwagen"
"Personenauto","S722ZJ","AUDI","A6 AVANT 55 TFSI E","20201126","20230501","WIT","99366","stationwagen"
"Personenauto","S759BR","AUDI","A6 AVANT 55 TFSI E","20201009","20221224","WIT","89060","stationwagen"
"Personenauto","S769PB","AUDI","A6 AVANT 55 TFSI E","20210520","20230327","GRIJS","85948","stationwagen"
"Personenauto","S777LZ","AUDI","A6 AVANT 55 TFSI E","20230130","20230412","GRIJS","93940","stationwagen"
"Personenauto","S796LG","AUDI","A6 AVANT 55 TFSI E","20200722","20230221","GRIJS","98556","stationwagen"
"Personenauto","S875SL","AUDI","A6 AVANT 55 TFSI E","20230214","20231002","ZWART","93919","stationwagen"
"Personenauto","S913NR","AUDI","A6 AVANT 55 TFSI E","20220309","20230515","GRIJS","96772","stationwagen"
"Personenauto","S921KD","AUDI","A6 AVANT 55 TFSI E","20210625","20230211","ZWART","118621","stationwagen"
"Personenauto","S929SZ","AUDI","A6 AVANT 55 TFSI E","20210216","20230330","ZWART","91439","stationwagen"
"Personenauto","S948XB","AUDI","A6 AVANT 55 TFSI E","20230504","20230504","ZWART","102220","stationwagen"
"Personenauto","S965JP","AUDI","A6 AVANT 55 TFSI E","20210702","20230311","WIT","100716","stationwagen"
"Personenauto","S997LS","AUDI","A6 AVANT 55 TFSI E","20201204","20230407","ZWART","89911","stationwagen"
"Personenauto","T016PK","AUDI","A6 AVANT 55 TFSI E","20201214","20230729","ZWART","88811","stationwagen"
"Personenauto","T021GJ","AUDI","A6 AVANT 55 TFSI E","20200910","20240102","GRIJS","90085","stationwagen"
"Personenauto","T052PR","AUDI","A6 AVANT 55 TFSI E","20230729","20230729","GRIJS","88091","stationwagen"
"Personenauto","T059PK","AUDI","A6 AVANT 55 TFSI E","20201208","20230731","ZWART","98453","stationwagen"
"Personenauto","T088VX","AUDI","A6 AVANT 55 TFSI E","20201016","20230913","ZWART","105443","stationwagen"
"Personenauto","T099NB","AUDI","A6 AVANT 55 TFSI E","20210201","20230818","GRIJS","83107","stationwagen"
"Personenauto","T109ZT","AUDI","A6 AVANT 55 TFSI E","20200812","20230928","ZWART","89191","stationwagen"
"Personenauto","T121FZ","AUDI","A6 AVANT 55 TFSI E","20210401","20230601","GRIJS","85808","stationwagen"
"Personenauto","T128GR","AUDI","A6 AVANT 55 TFSI E","20230610","20230610","BLAUW","109692","stationwagen"
"Personenauto","T137LK","AUDI","A6 AVANT 55 TFSI E","20230714","20230714","GRIJS","93663","stationwagen"
"Personenauto","T179ZF","AUDI","A6 AVANT 55 TFSI E","20230929","20230929","GRIJS","98231","stationwagen"
"Personenauto","T198NN","AUDI","A6 AVANT 55 TFSI E","20201021","20230719","ZWART","112916","stationwagen"
"Personenauto","T204HN","AUDI","A6 AVANT 55 TFSI E","20201130","20230619","GRIJS","88255","stationwagen"
"Personenauto","T238LJ","AUDI","A6 AVANT 55 TFSI E","20210323","20230712","ZWART","89293","stationwagen"
"Personenauto","T272BK","AUDI","A6 AVANT 55 TFSI E","20210629","20230512","GRIJS","104797","stationwagen"
"Personenauto","T295BX","AUDI","A6 AVANT 55 TFSI E","20210721","20230530","GRIJS","92774","stationwagen"
"Personenauto","T307KT","AUDI","A6 AVANT 55 TFSI E","20210604","20230715","GRIJS","85849","stationwagen"
"Personenauto","T309NH","AUDI","A6 AVANT 55 TFSI E","20230731","20230731","ZWART","106573","stationwagen"
"Personenauto","T322ZZ","AUDI","A6 AVANT 55 TFSI E","20210329","20231229","GRIJS","87114","stationwagen"
"Personenauto","T338LV","AUDI","A6 AVANT 55 TFSI E","20201222","20230713","BLAUW",,"stationwagen"
"Personenauto","T351LS","AUDI","A6 AVANT 55 TFSI E","20200828","20230729","ZWART","91160","stationwagen"
"Personenauto","T356TG","AUDI","A6 AVANT 55 TFSI E","20210618","20230828","ZWART","87225","stationwagen"
"Personenauto","T373BP","AUDI","A6 AVANT 55 TFSI E","20210622","20230515","GRIJS","89630","stationwagen"
"Personenauto","T386GZ","AUDI","A6 AVANT 55 TFSI E","20230701","20230701","GRIJS","105351","stationwagen"
"Personenauto","T461SZ","AUDI","A6 AVANT 55 TFSI E","20201130","20230825","GRIJS","86797","stationwagen"
"Personenauto","T493GD","AUDI","A6 AVANT 55 TFSI E","20221103","20230603","ZWART","119252","stationwagen"
"Personenauto","T548JR","AUDI","A6 AVANT 55 TFSI E","20220523","20230628","ZWART","89187","stationwagen"
"Personenauto","T576TV","AUDI","A6 AVANT 55 TFSI E","20220517","20231028","ZWART","85556","stationwagen"
"Personenauto","T631DH","AUDI","A6 AVANT 55 TFSI E","20210507","20231204","GRIJS","84464","stationwagen"
"Personenauto","T638NB","AUDI","A6 AVANT 55 TFSI E","20230105","20230824","ZWART","90774","stationwagen"
"Personenauto","T654FG","AUDI","A6 AVANT 55 TFSI E","20210218","20230530","GRIJS","85040","stationwagen"
"Personenauto","T658ZB","AUDI","A6 AVANT 55 TFSI E","20201123","20231005","GRIJS","102544","stationwagen"
"Personenauto","T677HP","AUDI","A6 AVANT 55 TFSI E","20210512","20230616","ZWART","84454","stationwagen"
"Personenauto","T719TB","AUDI","A6 AVANT 55 TFSI E","20201009","20231007","ZWART","89927","stationwagen"
"Personenauto","T729HR","AUDI","A6 AVANT 55 TFSI E","20210517","20231222","ZWART","84392","stationwagen"
"Personenauto","T731VL","AUDI","A6 AVANT 55 TFSI E","20210621","20230913","BLAUW","94104","stationwagen"
"Personenauto","T744PJ","AUDI","A6 AVANT 55 TFSI E","20220321","20240108","GRIJS","81208","stationwagen"
"Personenauto","T747ZX","AUDI","A6 AVANT 55 TFSI E","20210525","20230929","ZWART","94971","stationwagen"
"Personenauto","T758GD","AUDI","A6 AVANT 55 TFSI E","20200923","20230612","GRIJS","83184","stationwagen"
"Personenauto","T793BH","AUDI","A6 AVANT 55 TFSI E","20230519","20230519","GRIJS","94744","stationwagen"
"Personenauto","T828BZ","AUDI","A6 AVANT 55 TFSI E","20221130","20230517","GRIJS","99595","stationwagen"
"Personenauto","T859BN","AUDI","A6 AVANT 55 TFSI E","20211229","20230707","GRIJS","85538","stationwagen"
"Personenauto","T878HD","AUDI","A6 AVANT 55 TFSI E","20201022","20230726","ZWART","89064","stationwagen"
"Personenauto","T882DN","AUDI","A6 AVANT 55 TFSI E","20220128","20230530","WIT","90420","stationwagen"
"Personenauto","T888LH","AUDI","A6 AVANT 55 TFSI E","20200831","20230922","ZWART","91733","stationwagen"
"Personenauto","T923FZ","AUDI","A6 AVANT 55 TFSI E","20220517","20230623","ZWART","99103","stationwagen"
"Personenauto","T941RS","AUDI","A6 AVANT 55 TFSI E","20200825","20230811","ZWART","97776","stationwagen"
"Personenauto","T951TN","AUDI","A6 AVANT 55 TFSI E","20230630","20230831","BLAUW","93305","stationwagen"
"Personenauto","T960SV","AUDI","A6 AVANT 55 TFSI E","20201211","20230823","GROEN","118595","stationwagen"
"Personenauto","T966LV","AUDI","A6 AVANT 55 TFSI E","20210105","20240105","BLAUW","99975","stationwagen"
"Personenauto","T988RX","AUDI","A6 AVANT 55 TFSI E","20201130","20240419","GRIJS","90375","stationwagen"
"Personenauto","T998LZ","AUDI","A6 AVANT 55 TFSI E","20220517","20231118","ZWART","97332","stationwagen"
"Personenauto","X002JV","AUDI","A6 AVANT 55 TFSI E","20200807","20231207","GRIJS","93483","stationwagen"
"Personenauto","X003ZV","AUDI","A6 AVANT 55 TFSI E","20231106","20240301","GRIJS","96516","stationwagen"
"Personenauto","X010BV","AUDI","A6 AVANT 55 TFSI E","20201028","20231010","WIT","90577","stationwagen"
"Personenauto","X020HF","AUDI","A6 AVANT 55 TFSI E","20200716","20231117","ZWART","104036","stationwagen"
"Personenauto","X020KB","AUDI","A6 AVANT 55 TFSI E","20201001","20240124","GRIJS","99608","stationwagen"
"Personenauto","X051VZ","AUDI","A6 AVANT 55 TFSI E","20200715","20240209","GRIJS","106719","stationwagen"
"Personenauto","X060HH","AUDI","A6 AVANT 55 TFSI E","20200925","20231111","BLAUW","116188","stationwagen"
"Personenauto","X088FS","AUDI","A6 AVANT 55 TFSI E","20230428","20231211","GRIJS","86973","stationwagen"
"Personenauto","X091LS","AUDI","A6 AVANT 55 TFSI E","20230607",,"ZWART","86882","stationwagen"
"Personenauto","X094DZ","AUDI","A6 AVANT 55 TFSI E","20230802","20231026","GRIJS","122305","stationwagen"
"Personenauto","X098RN","AUDI","A6 AVANT 55 TFSI E","20200715","20240108","WIT","101598","stationwagen"
"Personenauto","X113VR","AUDI","A6 AVANT 55 TFSI E","20240306","20240306","ZWART","109743","stationwagen"
"Personenauto","X120XT","AUDI","A6 AVANT 55 TFSI E","20201016","20240228","GRIJS","85396","stationwagen"
"Personenauto","X120XX","AUDI","A6 AVANT 55 TFSI E","20240103",,"ZWART","97712","stationwagen"
"Personenauto","X129XH","AUDI","A6 AVANT 55 TFSI E","20201201","20240213","ZWART","83101","stationwagen"
"Personenauto","X132VV","AUDI","A6 AVANT 55 TFSI E","20201112","20240329","ZWART","93127","stationwagen"
"Personenauto","X142HS","AUDI","A6 AVANT 55 TFSI E","20220209","20231116","ZWART","88123","stationwagen"
"Personenauto","X148DK","AUDI","A6 AVANT 55 TFSI E","20210104","20231207","BLAUW","85166","stationwagen"
"Personenauto","X172VH","AUDI","A6 AVANT 55 TFSI E","20210429","20240209","ZWART","86523","stationwagen"
"Personenauto","X174DK","AUDI","A6 AVANT 55 TFSI E","20200911","20231104","GRIJS","84661","stationwagen"
"Personenauto","X184LF","AUDI","A6 AVANT 55 TFSI E","20230215","20231222","GRIJS","111098","stationwagen"
"Personenauto","X186LV","AUDI","A6 AVANT 55 TFSI E","20220516","20231221","ZWART","111830","stationwagen"
"Personenauto","X187GX","AUDI","A6 AVANT 55 TFSI E","20230428","20231114","GRIJS","95590","stationwagen"
"Personenauto","X197BX","AUDI","A6 AVANT 55 TFSI E","20230901","20231116","ZWART","98440","stationwagen"
"Personenauto","X227LK","AUDI","A6 AVANT 55 TFSI E","20230201","20240106","ZWART","95516","stationwagen"
"Personenauto","X233VV","AUDI","A6 AVANT 55 TFSI E","20200907","20240214","ZWART","104969","stationwagen"
"Personenauto","X234VZ","AUDI","A6 AVANT 55 TFSI E","20200827","20240210","ZWART","92085","stationwagen"
"Personenauto","X239ZJ","AUDI","A6 AVANT 55 TFSI E","20240124",,"GRIJS","99352","stationwagen"
"Personenauto","X249RT","AUDI","A6 AVANT 55 TFSI E","20210628","20240106","ZWART","93167","stationwagen"
"Personenauto","X268HZ","AUDI","A6 AVANT 55 TFSI E","20201022","20231120","GRIJS","110929","stationwagen"
"Personenauto","X270VZ","AUDI","A6 AVANT 55 TFSI E","20220117","20240210","GRIJS","85616","stationwagen"
"Personenauto","X271VZ","AUDI","A6 AVANT 55 TFSI E","20200915","20240210","ZWART","99262","stationwagen"
"Personenauto","X273DF","AUDI","A6 AVANT 55 TFSI E","20201008","20231012","ZWART","102562","stationwagen"
"Personenauto","X281ND","AUDI","A6 AVANT 55 TFSI E","20210421","20231222","GRIJS","101481","stationwagen"
"Personenauto","X298HT","AUDI","A6 AVANT 55 TFSI E","20210319","20231116","WIT","86925","stationwagen"
"Personenauto","X309RS","AUDI","A6 AVANT 55 TFSI E","20200714","20240105","GRIJS","83184","stationwagen"
"Personenauto","X311DX","AUDI","A6 AVANT 55 TFSI E","20211230","20231025","GRIJS","90187","stationwagen"
"Personenauto","X322ZX","AUDI","A6 AVANT 55 TFSI E","20230620","20240308","GRIJS","98065","stationwagen"
"Personenauto","X323NB","AUDI","A6 AVANT 55 TFSI E","20240108","20240108","GRIJS","110539","stationwagen"
"Personenauto","X325VX","AUDI","A6 AVANT 55 TFSI E","20230523","20240301","GRIJS","93963","stationwagen"
"Personenauto","X337HX","AUDI","A6 AVANT 55 TFSI E","20220303","20240129","GRIJS","89318","stationwagen"
"Personenauto","X364JJ","AUDI","A6 AVANT 55 TFSI E","20230126","20231211","ZWART","96287","stationwagen"
"Personenauto","X382HJ","AUDI","A6 AVANT 55 TFSI E","20230404","20240209","GRIJS","99667","stationwagen"
"Personenauto","X386VS","AUDI","A6 AVANT 55 TFSI E","20201228","20240209","GRIJS","98127","stationwagen"
"Personenauto","X395DR","AUDI","A6 AVANT 55 TFSI E","20230329","20231218","GRIJS","97762","stationwagen"
"Personenauto","X403HF","AUDI","A6 AVANT 55 TFSI E","20230406","20231215","GRIJS","93920","stationwagen"
"Personenauto","X420LT","AUDI","A6 AVANT 55 TFSI E","20240102","20240102","GRIJS","92867","stationwagen"
"Personenauto","X436SG","AUDI","A6 AVANT 55 TFSI E","20210317","20240220","ZWART","85011","stationwagen"
"Personenauto","X437KS","AUDI","A6 AVANT 55 TFSI E","20210323","20231206","GRIJS","84436","stationwagen"
"Personenauto","X446GT","AUDI","A6 AVANT 55 TFSI E","20200917","20240105","GRIJS","98034","stationwagen"
"Personenauto","X454JN","AUDI","A6 AVANT 55 TFSI E","20231202","20231202","ZWART","92326","stationwagen"
"Personenauto","X457NG","AUDI","A6 AVANT 55 TFSI E","20240118","20240118","ZWART","97071","stationwagen"
"Personenauto","X465BP","AUDI","A6 AVANT 55 TFSI E","20201008","20231007","GRIJS","83184","stationwagen"
"Personenauto","X481KP","AUDI","A6 AVANT 55 TFSI E","20220224","20240130","ZWART","94655","stationwagen"
"Personenauto","X487VP","AUDI","A6 AVANT 55 TFSI E","20201201","20240209","GEEL","92629","stationwagen"
"Personenauto","X505BG","AUDI","A6 AVANT 55 TFSI E","20201001","20231108","GRIJS","112106","stationwagen"
"Personenauto","X517LD","AUDI","A6 AVANT 55 TFSI E","20210414","20231215","GRIJS","88319","stationwagen"
"Personenauto","X534TK","AUDI","A6 AVANT 55 TFSI E","20201209","20240124","ZWART","91320","stationwagen"
"Personenauto","X563PL","AUDI","A6 AVANT 55 TFSI E","20240119","20240119","GRIJS","105328","stationwagen"
"Personenauto","X599XN","AUDI","A6 AVANT 55 TFSI E","20201214","20240215","GRIJS","102929","stationwagen"
"Personenauto","X601JV","AUDI","A6 AVANT 55 TFSI E","20200709","20231216","GRIJS","83184","stationwagen"
"Personenauto","X612SZ","AUDI","A6 AVANT 55 TFSI E","20210310","20240119","BLAUW","99991","stationwagen"
"Personenauto","X628TB","AUDI","A6 AVANT 55 TFSI E","20201120","20240210","GRIJS","103091","stationwagen"
"Personenauto","X631SN","AUDI","A6 AVANT 55 TFSI E","20231207","20240409","ZWART","91024","stationwagen"
"Personenauto","X638LV","AUDI","A6 AVANT 55 TFSI E","20210702","20231218","ZWART","85586","stationwagen"
"Personenauto","X651BT","AUDI","A6 AVANT 55 TFSI E","20210212","20231102","BLAUW","94115","stationwagen"
"Personenauto","X665JJ","AUDI","A6 AVANT 55 TFSI E","20200804","20231124","GRIJS","99712","stationwagen"
"Personenauto","X682DR","AUDI","A6 AVANT 55 TFSI E","20230808","20231027","ZWART","89661","stationwagen"
"Personenauto","X684RT","AUDI","A6 AVANT 55 TFSI E","20200929","20240113","GRIJS","96385","stationwagen"
"Personenauto","X692XX","AUDI","A6 AVANT 55 TFSI E","20240103","20240426","GRIJS","97712","stationwagen"
"Personenauto","X730KX","AUDI","A6 AVANT 55 TFSI E","20200911","20231207","ZWART","85985","stationwagen"
"Personenauto","X733ZV","AUDI","A6 AVANT 55 TFSI E","20221213","20240228","GRIJS","78448","stationwagen"
"Personenauto","X738ZX","AUDI","A6 AVANT 55 TFSI E","20240305","20240305","GRIJS","102223","stationwagen"
"Personenauto","X742GP","AUDI","A6 AVANT 55 TFSI E","20200715","20231109","BLAUW","85626","stationwagen"
"Personenauto","X751LH","AUDI","A6 AVANT 55 TFSI E","20240105","20240105","ZWART","99214","stationwagen"
"Personenauto","X767XS","AUDI","A6 AVANT 55 TFSI E","20201001","20240226","GRIJS","92085","stationwagen"
"Personenauto","X777LP","AUDI","A6 AVANT 55 TFSI E","20240112","20240112","GRIJS","109959","stationwagen"
"Personenauto","X777ZZ","AUDI","A6 AVANT 55 TFSI E","20201007","20240228","ZWART","108883","stationwagen"
"Personenauto","X783SB","AUDI","A6 AVANT 55 TFSI E","20200805","20240213","ZWART","107159","stationwagen"
"Personenauto","X789XS","AUDI","A6 AVANT 55 TFSI E","20200728","20240219","WIT","140268","stationwagen"
"Personenauto","X791NH","AUDI","A6 AVANT 55 TFSI E","20201104","20240112","BLAUW","90770","stationwagen"
"Personenauto","X791ST","AUDI","A6 AVANT 55 TFSI E","20231208","20240124","GRIJS","89069","stationwagen"
"Personenauto","X797BG","AUDI","A6 AVANT 55 TFSI E","20201016","20231207","BLAUW","99932","stationwagen"
"Personenauto","X802LN","AUDI","A6 AVANT 55 TFSI E","20210929","20231223","BLAUW","94440","stationwagen"
"Personenauto","X824FT","AUDI","A6 AVANT 55 TFSI E","20200814","20231027","GRIJS","82603","stationwagen"
"Personenauto","X828PV","AUDI","A6 AVANT 55 TFSI E","20240102","20240102","ZWART","105030","stationwagen"
"Personenauto","X837RZ","AUDI","A6 AVANT 55 TFSI E","20210121","20240209","GRIJS","86258","stationwagen"
"Personenauto","X841JR","AUDI","A6 AVANT 55 TFSI E","20200818","20231130","GRIJS","103834","stationwagen"
"Personenauto","X874LR","AUDI","A6 AVANT 55 TFSI E","20201102","20231215","ZWART","86706","stationwagen"
"Personenauto","X879DT","AUDI","A6 AVANT 55 TFSI E","20210412","20231130","GRIJS","90963","stationwagen"
"Personenauto","X898RX","AUDI","A6 AVANT 55 TFSI E","20230428","20240127","ZWART","91461","stationwagen"
"Personenauto","X933BL","AUDI","A6 AVANT 55 TFSI E","20230131","20231124","ZWART","90200","stationwagen"
"Personenauto","X936KS","AUDI","A6 AVANT 55 TFSI E","20230329","20240209","GRIJS","84035","stationwagen"
"Personenauto","X948ZP","AUDI","A6 AVANT 55 TFSI E","20240308","20240308","GRIJS","98648","stationwagen"
"Personenauto","X954RJ","AUDI","A6 AVANT 55 TFSI E","20210518","20240226","GRIJS","85864","stationwagen"
"Personenauto","X958VJ","AUDI","A6 AVANT 55 TFSI E","20200902","20240206","WIT","90610","stationwagen"
"Personenauto","X963VL","AUDI","A6 AVANT 55 TFSI E","20201104",,"GRIJS","97327","stationwagen"
"Personenauto","X966VL","AUDI","A6 AVANT 55 TFSI E","20200902","20240228","GRIJS","108259","stationwagen"
"Personenauto","X981SZ","AUDI","A6 AVANT 55 TFSI E","20210205","20240119","GRIJS","93444","stationwagen"
"Personenauto","X984SK","AUDI","A6 AVANT 55 TFSI E","20201117","20240214","WIT","103755","stationwagen"
"Personenauto","X999PF","AUDI","A6 AVANT 55 TFSI E","20210316","20240207","GRIJS","91132","stationwagen"
"Personenauto","Z004LG","AUDI","A6 AVANT 55 TFSI E",,,"GRIJS","102503","stationwagen"
"Personenauto","Z024DV","AUDI","A6 AVANT 55 TFSI E","20240322","20240322","BLAUW","104323","stationwagen"
"Personenauto","Z030KL","AUDI","A6 AVANT 55 TFSI E","20240426","20240426","GROEN","121478","stationwagen"
"Personenauto","Z040JK","AUDI","A6 AVANT 55 TFSI E","20240222",,"ZWART","98156","stationwagen"
"Personenauto","Z041HP","AUDI","A6 AVANT 55 TFSI E","20240301","20240413","GRIJS","123174","stationwagen"
"Personenauto","Z057DV","AUDI","A6 AVANT 55 TFSI E","20240322","20240322","GEEL","98435","stationwagen"
"Personenauto","Z078HH","AUDI","A6 AVANT 55 TFSI E","20200911","20240404","ZWART","58931","stationwagen"
"Personenauto","Z079LH","AUDI","A6 AVANT 55 TFSI E","20200813","20240503","ZWART","91263","stationwagen"
"Personenauto","Z082BD","AUDI","A6 AVANT 55 TFSI E","20200911","20240309","ZWART","85937","stationwagen"
"Personenauto","Z088FF","AUDI","A6 AVANT 55 TFSI E","20240102","20240329","ZWART","102858","stationwagen"
"Personenauto","Z093KJ","AUDI","A6 AVANT 55 TFSI E","20210608",,"GRIJS","72897","stationwagen"
"Personenauto","Z099GZ","AUDI","A6 AVANT 55 TFSI E","20200926","20240411","ZWART","93092","stationwagen"
"Personenauto","Z132GS","AUDI","A6 AVANT 55 TFSI E","20240412","20240412","GRIJS","125888","stationwagen"
"Personenauto","Z135GN","AUDI","A6 AVANT 55 TFSI E","20201120","20240327","BLAUW","85709","stationwagen"
"Personenauto","Z138GS","AUDI","A6 AVANT 55 TFSI E","20240412","20240412","GRIJS","124448","stationwagen"
"Personenauto","Z151JG","AUDI","A6 AVANT 55 TFSI E","20201026",,"GRIJS","90396","stationwagen"
"Personenauto","Z155BJ","AUDI","A6 AVANT 55 TFSI E","20210713","20240301","ZWART","93380","stationwagen"
"Personenauto","Z172HN","AUDI","A6 AVANT 55 TFSI E","20210202","20240408","ZWART","95178","stationwagen"
"Personenauto","Z173KS","AUDI","A6 AVANT 55 TFSI E","20240503","20240503","GRIJS","109598","stationwagen"
"Personenauto","Z177BS","AUDI","A6 AVANT 55 TFSI E","20230320","20240306","ZWART","109016","stationwagen"
"Personenauto","Z189GJ","AUDI","A6 AVANT 55 TFSI E","20230313","20240329","ZWART","95649","stationwagen"
