"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ST29FZ","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20260119","20070226",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-19T00:00:00.000","2007-02-26T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV98LH","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20051127",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1043","735","1170","835","367","650","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-11-27T00:00:00.000",,"1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX37GT","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20260326","20070328",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1043","735","1170","835","367","650","19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-26T00:00:00.000","2007-03-28T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY37FK","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20240824","20211224",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1043","735","1170","835","367","650","19880115","19880115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-12-24T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB86VX","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20250915","19990526",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19880317","19880317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-15T00:00:00.000","1999-05-26T00:00:00.000","1988-03-17T00:00:00.000","1988-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH92JR","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20170605","20170313",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19880513","19880513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-06-05T00:00:00.000","2017-03-13T00:00:00.000","1988-05-13T00:00:00.000","1988-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL19FS","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20230625","20210911",,"stationwagen",,"ZWART","Niet geregistreerd","4","1043","735","1170","835","367","650","19880714","19880714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-06-25T00:00:00.000","2021-09-11T00:00:00.000","1988-07-14T00:00:00.000","1988-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN33HJ","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20240906","20200113",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19880819","19880819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2020-01-13T00:00:00.000","1988-08-19T00:00:00.000","1988-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP08ZV","Personenauto","VOLKSWAGEN","POLO FOX 33 KW","20210321","20200717",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19860630","19880923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-03-21T00:00:00.000","2020-07-17T00:00:00.000","1986-06-30T00:00:00.000","1988-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP63ZP","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20230814","20010501",,"stationwagen",,"GEEL","Niet geregistreerd","4","1043","735","1170","835","367","650","19880920","19880920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-08-14T00:00:00.000","2001-05-01T00:00:00.000","1988-09-20T00:00:00.000","1988-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT34NF","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20161124","20160915",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19881118","19881118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2016-11-24T00:00:00.000","2016-09-15T00:00:00.000","1988-11-18T00:00:00.000","1988-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT66JD","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20250804","20210619",,"stationwagen",,"ZWART","Niet geregistreerd","4","1043","735","1170","835","367","650","19881110","19881110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-04T00:00:00.000","2021-06-19T00:00:00.000","1988-11-10T00:00:00.000","1988-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY51HG","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20000211","20000214",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19890127","19890127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-02-11T00:00:00.000","2000-02-14T00:00:00.000","1989-01-27T00:00:00.000","1989-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ32VP","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20251023","20240331",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19890217","19890217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-23T00:00:00.000","2024-03-31T00:00:00.000","1989-02-17T00:00:00.000","1989-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ86BT","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20251012","20240517",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19891020","19891020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-10-12T00:00:00.000","2024-05-17T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ93KF","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20251219","20210104",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19890202","19890202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-19T00:00:00.000","2021-01-04T00:00:00.000","1989-02-02T00:00:00.000","1989-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHZD39","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20240321","20150804","1124","stationwagen",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19910205","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-03-21T00:00:00.000","2015-08-04T00:00:00.000","1991-02-05T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXPF78","Personenauto","VOLKSWAGEN","POLO FOX 33 KW","20250803","20130819","1063","stationwagen",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19860604","19990407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-03T00:00:00.000","2013-08-19T00:00:00.000","1986-06-04T00:00:00.000","1999-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV37KY","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20250505","20230530",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19901009","19901009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-05T00:00:00.000","2023-05-30T00:00:00.000","1990-10-09T00:00:00.000","1990-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV46LB","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20250707","20221029",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19901009","19901009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-07T00:00:00.000","2022-10-29T00:00:00.000","1990-10-09T00:00:00.000","1990-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV91ND","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20241128","20111209",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19901009","19901009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2011-12-09T00:00:00.000","1990-10-09T00:00:00.000","1990-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV92PH","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20050625",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19901009","19901009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-06-25T00:00:00.000",,"1990-10-09T00:00:00.000","1990-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ20XD","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20260310","20040922",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-10T00:00:00.000","2004-09-22T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ50LT","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20251220","20200424",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19910103","19910103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-20T00:00:00.000","2020-04-24T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD47HL","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20100619",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19910121","19910121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-06-19T00:00:00.000",,"1991-01-21T00:00:00.000","1991-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD57DY","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20250601","19940516",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19910111","19910111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","1994-05-16T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD93BN","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20250423","20210313",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19910111","19910111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2021-03-13T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF56VB","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20251115","20240206",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19910213","19910213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-11-15T00:00:00.000","2024-02-06T00:00:00.000","1991-02-13T00:00:00.000","1991-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK39SP","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20131012",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19910423","19910423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2013-10-12T00:00:00.000",,"1991-04-23T00:00:00.000","1991-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
