"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80WJGZ","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20150325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WNKB","Middenasaanhangwagen","BOCKMANN","AH 4320/35",,"20180907",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"942","3500",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","2558",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-07T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WPTJ","Middenasaanhangwagen","BOCKMANN","ATH4320/27",,"20190619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20110621","20170116","Geen verstrekking in Open Data",,"N.v.t.","120","1750",,,,,,,"620",,,,"215","O2",,,"r. balk","2700","ATP",,,,,,,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2011-06-21T00:00:00.000","2017-01-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WVDG","Middenasaanhangwagen","BOCKMANN","AH4220/350",,"20200110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20190708","20190708","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"0","215","O2",,,,"3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-10T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WHJT","Aanhangwagen","BOCKMANN","ATH4320/35",,"20110630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1067","3500",,,,"20110630","20110630","Geen verstrekking in Open Data",,"N.v.t.","100","2433",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNKB","Middenasaanhangwagen","BOCKMANN","AH 4320/35",,"20211023",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1014","3500",,,,"20170412","20170412","Geen verstrekking in Open Data",,"N.v.t.","100","2486",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-23T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WNKB","Middenasaanhangwagen","BOCKMANN","AH 4320/35",,"20220813",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1014","3500",,,,"20151008","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","2486",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-13T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGPJ","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20111215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"909","2000",,,,"20110113","20110113","Geen verstrekking in Open Data",,"N.v.t.","100","1091",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-12-15T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WTVF","Middenasaanhangwagen","BOCKMANN","AH4220/270",,"20200219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","2700",,,,"20190802","20190802","Geen verstrekking in Open Data",,"N.v.t.","130","1973",,,,,"0","4","617","0",,"0","215","O2",,,,"2700","ATP",,"e1*2007/46*0104*05","A","UAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-19T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGPJ","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20101124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"878","2000",,,,"20101124","20101124","Geen verstrekking in Open Data",,"N.v.t.","100","1122",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-24T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTVF","Middenasaanhangwagen","BOCKMANN","AH4220/300",,"20190815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20190815","20190815","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"0","215","O2",,,,"3000","ATP",,"e1*2007/46*0104*05","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-15T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVKB","Middenasaanhangwagen","BOCKMANN","AH4220/270",,"20200713",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","2700",,,,"20200713","20200713","Geen verstrekking in Open Data",,"N.v.t.","130","1973",,,,,"0","4","617","0",,"620","215","O2",,,,"2700","ATP",,"e1*2007/46*0104*05","A","UAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WVKB","Middenasaanhangwagen","BOCKMANN","AH4220/300",,"20191016",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20191016","20191016","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"620","215","O2",,,,"3000","ATP",,"e1*2007/46*0104*05","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WXSR","Middenasaanhangwagen","BOCKMANN","AH4220/350",,"20230822",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20230822","20230822","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"620","215","O2",,,,"3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WVKB","Middenasaanhangwagen","BOCKMANN","AH4220/300",,"20220103",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20200903","20200903","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"620","215","O2",,,,"3000","ATP",,"e1*2007/46*0104*05","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WXSR","Middenasaanhangwagen","BOCKMANN","AH4220/300",,"20230318",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20210129","20210129","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"620","215","O2",,,,"3000","ATP",,"e1*2007/46*0104*05","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WXSR","Middenasaanhangwagen","BOCKMANN","AH4220/270",,"20210824",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","2700",,,,"20210824","20210824","Geen verstrekking in Open Data",,"N.v.t.","130","1973",,,,,"0","4","617","0",,"620","215","O2",,,,"2700","ATP",,"e1*2007/46*0104*05","A","UAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WNRR","Middenasaanhangwagen","BOCKMANN","AH 4320/30",,"20180424",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"884","3000",,,,"20171212","20171212","Geen verstrekking in Open Data",,"N.v.t.","100","2116",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3000","ATP",,"e1*2007/46*0104*03","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-24T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFBX","Aanhangwagen","BOCKMANN","ATH4320/27",,"20091007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20091007","20091007","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-10-07T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFBX","Aanhangwagen","BOCKMANN","ATH4320/35",,"20100409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"936","3500",,,,"20100409","20100409","Geen verstrekking in Open Data",,"N.v.t.","100","2564",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","3500",,,"nl*2001/116*0064*00","P35","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHF70","Aanhangwagen","BOCKMANN","ATH4320/27",,"20190308",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20071026","20071026","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZNH81","Aanhangwagen","BOCKMANN","ATH4320/30",,"20180908",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20080107","20080107","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","3000",,,"nl*2001/116*0064*00","P30","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-08T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHHV","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20240507",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"627","2000",,,,"20151031","20151031","Geen verstrekking in Open Data",,"N.v.t.","100","1373",,,,,"0","4","594","0",,"0","246","O2",,,"r. balk","2700","ATA",,"e1*2007/46*0045*00","AA","AA","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2015-10-31T00:00:00.000","2015-10-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
