"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH74TR","Oplegger","TRACON UDEN","TO.1,5-4","20250526","20190826",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3310","6950",,,,"20050126","20050126","Geen verstrekking in Open Data",,"N.v.t.","100","3640",,,,,,,"557",,,"630","210","O3",,,"tegen r. balk 080 cm v. achteras","6950",,,,,,,,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2019-08-26T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78FB","Oplegger","TRACON UDEN","TO.S. 1220","20250409","20171221",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7880","32000",,,,"20030310","20030310","Geen verstrekking in Open Data",,"N.v.t.","100","24120",,,,,,,"949",,,"1086","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2017-12-21T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH83XV","Oplegger","TRACON UDEN","TO.S 1220","20250601","20210319",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7960","32000",,,,"20050426","20050426","Geen verstrekking in Open Data",,"N.v.t.","100","24040",,,,,,,"944",,,"1080","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-03-19T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94BF","Oplegger","TRACON UDEN","TO.1,5-5,5","20241202","20180726",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"4080","7000",,,,"20021108","20021108","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"627",,,"670","233","O3",,,"tegen r. balk t.p.v. hart asstel","7000",,,,,,,,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2018-07-26T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94NX","Oplegger","TRACON UDEN","TO.S. 1210","20220816","20230509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8560","22000",,,,"20040618","20040618","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,,"935",,,"1100","260","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-16T00:00:00.000","2023-05-09T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH95NS","Oplegger","TRACON UDEN","TO.S. 1220","20250205","20040614",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11080","32000",,,,"20040608","20040608","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,,"1200",,,"1405","259","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2004-06-14T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98DL","Oplegger","TRACON UDEN","TO.S.1220","20241102","20230222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8920","32000",,,,"20030205","20030205","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 260 cm v. hart asstel","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2023-02-22T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99FB","Oplegger","TRACON UDEN","TO S 1210","20140528","20140716",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8180","22000",,,,"20030311","20030311","Geen verstrekking in Open Data",,"N.v.t.","100","13820",,,,,,,"958",,,"1120","260","O4",,,"tegen r. balk 15- cm v. achteras","22000",,,,,,,,"743","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-28T00:00:00.000","2014-07-16T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11BN","Oplegger","TRACON UDEN","TO S.1418","20241202","20240416",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9720","32000",,,,"20051021","20051021","Geen verstrekking in Open Data",,"N.v.t.","100","22280",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2024-04-16T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11HH","Oplegger","TRACON UDEN","TO.S.1218","20250214","20210528",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8300","30000",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","21700",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk 290 cm a. hart koppeling","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2021-05-28T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22FG","Oplegger","TRACON UDEN","TO.S.1527","20250316","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11020","42000",,,,"20060120","20060120","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk 270 cm v. hart asstel","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-01-07T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25GS","Oplegger","TRACON UDEN","TO.S.1218","20190331","20240117",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8180","30000",,,,"20060324","20060324","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk 280 cm a. hart koppeling","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-31T00:00:00.000","2024-01-17T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32FF","Oplegger","TRACON UDEN","TO.S.1527","20250308","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10840","42000",,,,"20060118","20060118","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1403","260","O4",,,"r. tegen balk 270 cm v. hart asstel","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2022-01-07T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32HP","Oplegger","TRACON UDEN","TO.S.1218","20250630","20170703",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8220","30000",,,,"20060504","20060504","Geen verstrekking in Open Data",,"N.v.t.","100","21780",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 280 cm a. hart koppeling","30000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2017-07-03T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64BY","Oplegger","TRACON UDEN","TO.S.1220","20190821","20200902",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9300","32000",,,,"20051104","20051104","Geen verstrekking in Open Data",,"N.v.t.","100","22700",,,,,,,"1102",,,"1290","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-21T00:00:00.000","2020-09-02T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78BG","Oplegger","TRACON UDEN","TO.S. 1220","20221011","20191108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10520","32000",,,,"20051004","20051004","Geen verstrekking in Open Data",,"N.v.t.","100","21480",,,,,,,"1195",,,"1399","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-11T00:00:00.000","2019-11-08T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ95JY","Oplegger","TRACON UDEN","TO S 1220","20250502","20221201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10260","32000",,,,"19970707","19970707","Geen verstrekking in Open Data",,"N.v.t.","100","21740",,,,,,,"988",,,"1158","259","O4",,,"tegen r. balk 150 cm v. voorste achteras","32000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2022-12-01T00:00:00.000","1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99HV","Oplegger","TRACON UDEN","TO.S.1218","20220603","20220125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8230","30000",,,,"20060517","20060517","Geen verstrekking in Open Data",,"N.v.t.","100","21770",,,,,,,"1200",,,"1355","260","O4",,,"tegen r. balk 290 cm a. hart koppeling","30000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-03T00:00:00.000","2022-01-25T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70JS","Oplegger","TRACON UDEN","TO.S.1210","20250615","20190503",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","22000",,,,"20000904","20000904","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"970",,,"1110","260","O4",,,"tegen r. balk 350 cm v. achteras","22000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2019-05-03T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFZ28","Aanhangwagen","TRACON UDEN","TM.18","20160819","20230331",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7360","18000",,,,"20010420","20010420","Geen verstrekking in Open Data",,"N.v.t.","100","10640",,,,,,,,,,,"260","O4",,,"tegen r. balk boven voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-19T00:00:00.000","2023-03-31T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLX97","Aanhangwagen","TRACON UDEN","TA-1010","20160709","20160620",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6430","20000",,,,"20010528","20010528","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,,,,,,"260","O4",,,"tegen r. balk 320 cm v. vooras","20000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2016-07-09T00:00:00.000","2016-06-20T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJS19","Aanhangwagen","TRACON UDEN","TM 18","20181102","20220101",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6600","18000",,,,"20011101","20011101","Geen verstrekking in Open Data",,"N.v.t.","100","11400",,,,,,,"1020",,,"1024","260","O4",,,"tegen r. balk v. achterste achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-02T00:00:00.000","2022-01-01T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPF95","Aanhangwagen","TRACON UDEN","TM.11","20140516",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5670","11000",,,,"20011127","20011127","Geen verstrekking in Open Data",,"N.v.t.","100","5330",,,,,,,"700",,,"704","260","O3",,,"tegen r. balk 150 cm v. hart asstel","11000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-16T00:00:00.000",,"2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGND77","Aanhangwagen","TRACON UDEN","TM.20","20220602","20220411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7670","20000",,,,"20021014","20021014","Geen verstrekking in Open Data",,"N.v.t.","100","12330",,,,,,,"988",,,"988","260","O4",,,"tegen r. balk 100 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-02T00:00:00.000","2022-04-11T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRP82","Aanhangwagen","TRACON UDEN","TM.18","20250312","20030424",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6960","18000",,,,"20030422","20030422","Geen verstrekking in Open Data",,"N.v.t.","100","11040",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2003-04-24T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS23","Aanhangwagen","TRACON UDEN","TM.18","20230603","20230309",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6470","18000",,,,"20030709","20030709","Geen verstrekking in Open Data",,"N.v.t.","100","11530",,,,,,,"924",,,"930","260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-03T00:00:00.000","2023-03-09T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLV88","Aanhangwagen","TRACON UDEN","TM.18","20241101","20070207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6150","18000",,,,"20040122","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","11850",,,,,,,"984",,,"993","260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2007-02-07T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLS97","Aanhangwagen","TRACON UDEN","TM.6,5","20250317","20210504",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"2250","6500",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","4250",,,,,,,"507",,,"512","253","O3",,,"tegen r. balk 080 cm v. achteras","6500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2021-05-04T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV96JS","Aanhangwagen","TRACON UDEN","TM 20","20140115",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7300","20000",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,,,,,,"260","O4",,,"op r. balk 150 cm v. vooras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-15T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
