"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5XVB94","Personenauto","AUDI","A5 CABRIOLET","20231026","20141117","6174","cabriolet","4","GRIJS","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20141031","20141031","Geen verstrekking in Open Data","61451","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*31","KCJEBF1","FAVAW010RB8TAS47MMEM1","0","0.07","276","Ja","Nee",,"Nee","3505","0","0.00","2022","Logisch","00","Nee","2023-10-26T00:00:00.000","2014-11-17T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSZ43","Personenauto","AUDI","A5 CABRIOLET","20230506",,"2629","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20121023","20150317","Geen verstrekking in Open Data","65111","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2235","B8",,"e1*2001/116*0430*26","KCDNCQ1","QD7B5037RB8TAS47MGEM1","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2022","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2012-10-23T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JHK5","Personenauto","AUDI","AUDI A5 CABRIOLET","20240529",,"25107","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20090529","20090529","Geen verstrekking in Open Data","95960","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","B8",,"e1*2001/116*0430*11","KCCWAQ1","QD7B5018R8F927MG","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2024","Geen oordeel","07","Nee","2024-05-29T00:00:00.000",,"2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PPG7","Personenauto","AUDI","AUDI A5 CABRIOLET","20240317",,"11556","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20110308","20110308","Geen verstrekking in Open Data","64646","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*18","KCDNBF1","FAVW0030R8F907MGEM0","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZKL6","Personenauto","AUDI","AUDI A5 CABRIOLET","20240215",,"9209","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1735","2260","1835","750","1900","20120308","20130103","Geen verstrekking in Open Data","65465","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2260","B8",,"e1*2001/116*0430*20","KCLABF1","FAVAW012RB8T3S47MGEM1","0","0.08","276","Ja","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2012-03-08T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NFD1","Personenauto","AUDI","AUDI A5 CABRIOLET","20230708",,"12851","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100819","20100819","Geen verstrekking in Open Data","64809","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*16","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JGR8","Personenauto","AUDI","AUDI A5 CABRIOLET","20240426",,"17533","cabriolet","4","GRIJS","Niet geregistreerd","6","3197","1685","2210","1785","750","1700","20090520","20090520","Geen verstrekking in Open Data","73526","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2210","B8",,"e1*2001/116*0430*11","KCALAF1","FAVAW002R8F927MG","0","0.11","276","Ja","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JVJ7","Personenauto","AUDI","AUDI A5 CABRIOLET","20250227","20200214","18094","cabriolet","4","ROOD","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20090904","20090904","Geen verstrekking in Open Data","77839","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*12","KCDNCQ1","QD7B5013R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2024","Logisch","03","Nee","2025-02-27T00:00:00.000","2020-02-14T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XGS9","Personenauto","AUDI","A5 CABRIOLET","20240607",,"7323","cabriolet","4","GRIJS","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20120607","20120607","Geen verstrekking in Open Data","57400","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*23","KCJEBF1","FAVAW010RB8T1S47MGEM1","0","0.07","276","Ja","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKF06","Personenauto","AUDI","AUDI A5 CABRIOLET","20230513",,"13445","cabriolet","4","WIT","Niet geregistreerd","6","2698","1760","2285","1860","750","1700","20100122","20130518","Geen verstrekking in Open Data","70190","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2285","B8",,"e1*2001/116*0430*14","KCGKAF1","FAVW0010R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","4035","0","0.00","2022","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"2010-01-22T00:00:00.000","2013-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KRD37","Personenauto","AUDI","A5 CABRIOLET","20240305",,"8537","cabriolet","4","BRUIN","Niet geregistreerd","6","2967","1735","2260","1835","750","1900","20120305","20130622","Geen verstrekking in Open Data","77378","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2260","B8",,"e1*2001/116*0430*23","KCLABF1","FAVAW012RB8TES47MGEM1","0","0.08","276","Ja","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Nee","2024-03-05T00:00:00.000",,"2012-03-05T00:00:00.000","2013-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFD17","Personenauto","AUDI","A5 CABRIOLET","20231223",,"13493","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1820","2345","1920","750","1900","20120724","20130903","Geen verstrekking in Open Data","86379","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2345","B8",,"e1*2001/116*0430*23","KCDUCQ1","QD7B5034RB8TFS47MGEM1","0","0.09","276","Ja","Ja",,"Nee","4295","0","0.00","2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2012-07-24T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JXP5","Personenauto","AUDI","AUDI A5 CABRIOLET","20240210",,"19217","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20090424","20090928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2360","B8",,"e1*2001/116*0430*11","KCCWAQ1","QD7B5018R8F607MG","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2023","Geen oordeel","05","Nee","2024-02-10T00:00:00.000",,"2009-04-24T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRZ64","Personenauto","AUDI","A5 CABRIOLET","20240215",,"7386","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20120426","20150309","Geen verstrekking in Open Data","68330","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2235","B8",,"e1*2001/116*0430*24","KCDNCQ1","QD7B5037RB8T1S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2012-04-26T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LXF9","Personenauto","AUDI","AUDI A5 CABRIOLET","20230321",,"9765","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1605","2130","1705","750","1500","20090123","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2130","B8",,"e1*2001/116*0430*10","KCDNCF1","FM6B1004R8F927MG","0","0.09","276","Ja","Nee",,"Nee","3680","0",,"2022","Onlogisch","04","Nee","2023-03-21T00:00:00.000",,"2009-01-23T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LBN5","Personenauto","AUDI","AUDI A5 CABRIOLET","20240805","20240124","12708","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20090805","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2235","B8",,"e1*2001/116*0430*11","KCDNCQ1","QD7B5013R8F927MG","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2024","Geen oordeel","05","Nee","2024-08-05T00:00:00.000","2024-01-24T00:00:00.000","2009-08-05T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KJK50","Personenauto","AUDI","AUDI A5 CABRIOLET","20240128",,"3092","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20101022","20130426","Geen verstrekking in Open Data","64349","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*17","KCDNCF1","FAVW0030R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Nee","2024-01-28T00:00:00.000",,"2010-10-22T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPG88","Personenauto","AUDI","A5 CABRIOLET","20230611",,"7531","cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1630","2155","1730","750","1600","20130614","20130614","Geen verstrekking in Open Data","57033","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*28","KCJCDF1","FM6B1002RB8T1S47MJEM1","0","0.06","276","Ja","Nee",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XDN39","Personenauto","AUDI","A5 CABRIOLET",,,"6174","cabriolet","4","BLAUW","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20140715","20140715","Geen verstrekking in Open Data","51443","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*30","KCJEBF1","FAVAW010RB8TAS47MMEM1","0","0.07","276","Ja","Nee",,"Nee","3505","0","0.00","2021","Logisch","00","Nee",,,"2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LFV4","Personenauto","AUDI","AUDI A5 CABRIOLET","20240306",,"12718","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20091127","20100331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","B8",,"e1*2001/116*0430*13","KCDNCF1","FAVW0030R8F907MGEM0","0","0.09","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Nee","2024-03-06T00:00:00.000",,"2009-11-27T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LSV4","Personenauto","AUDI","AUDI A5 CABRIOLET","20230318",,"14006","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20100626","20100626","Geen verstrekking in Open Data","70240","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*16","KCDNCQ1","QD7B5013R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XBZ1","Personenauto","AUDI","AUDI A5 CABRIOLET","20230306",,"7679","cabriolet","4","WIT","Niet geregistreerd","4","1984","1605","2130","1705","750","1500","20101019","20120516","Geen verstrekking in Open Data","70341","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2130","B8",,"e1*2001/116*0430*16","KCDNCF1","FM6B1004R8F607MGEM1","0","0.09","276","Ja","Nee",,"Nee","3680","0","0.00","2022","Geen oordeel","05","Nee","2023-03-06T00:00:00.000",,"2010-10-19T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LSK9","Personenauto","AUDI","AUDI A5 CABRIOLET","20240501",,"12528","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20090726","20100623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker motorruimte","2155","B8",,"e1*2001/116*0430*12","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Nee","2024-05-01T00:00:00.000",,"2009-07-26T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PXH5","Personenauto","AUDI","AUDI A5 CABRIOLET","20230511",,"16651","cabriolet","4","ZWART","Niet geregistreerd","6","3197","1685","2210","1785","750","1700","20110415","20110415","Geen verstrekking in Open Data","75323","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2210","B8",,"e1*2001/116*0430*18","KCALAF1","FAVAW002R8F607MGEM0","0","0.11","276","Ja","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JFV9","Personenauto","AUDI","AUDI A5 CABRIOLET","20230623",,"21936","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20100104","20100104","Geen verstrekking in Open Data","81572","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","B8",,"e1*2001/116*0430*11","KCCWAQ1","QD7B5018R8F607MG","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KDS6","Personenauto","AUDI","AUDI A5 CABRIOLET","20230715",,"19373","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20091030","20091030","Geen verstrekking in Open Data","82924","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*13","KCDNCQ1","QD7B5013R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LFN8","Personenauto","AUDI","AUDI A5 CABRIOLET","20240529",,"11520","cabriolet","4","BRUIN","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20090529","20100330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*11","KCDNBF1","FAVW0030R8F607MG","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Nee","2024-05-29T00:00:00.000",,"2009-05-29T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
