"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FKT55N","IVA","E-GO S4","20221212","20221212","N.v.t.",,"N.v.t."
"Bromfiets","FKT56D","IVA","E-GO S4","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FKT56S","IVA","E-GO S4","20220504","20220504","N.v.t.",,"N.v.t."
"Bromfiets","FKT58X","IVA","E-GO S4","20220428","20220428","N.v.t.",,"N.v.t."
"Bromfiets","FKT60D","IVA","E-GO S4","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FKT60S","IVA","E-GO S4","20220430","20220430","N.v.t.",,"N.v.t."
"Bromfiets","FKT62D","IVA","E-GO S4","20220422","20220422","N.v.t.",,"N.v.t."
"Bromfiets","FKT66N","IVA","E-GO S4","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKT68N","IVA","E-GO S4","20220430","20220430","N.v.t.",,"N.v.t."
"Bromfiets","FKT69N","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FKT71X","IVA","E-GO S4","20220617","20220617","N.v.t.",,"N.v.t."
"Bromfiets","FKT73D","IVA","E-GO S4","20220429","20220429","N.v.t.",,"N.v.t."
"Bromfiets","FKT73X","IVA","E-GO S4","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FKT74D","IVA","E-GO S4","20220908","20220908","N.v.t.",,"N.v.t."
"Bromfiets","FKT76N","IVA","E-GO S4","20220429","20220429","N.v.t.",,"N.v.t."
"Bromfiets","FKT87X","IVA","E-GO S4","20220430","20220430","N.v.t.",,"N.v.t."
"Bromfiets","FKT97J","IVA","E-GO S4","20220425","20220425","N.v.t.",,"N.v.t."
"Bromfiets","FKV09D","IVA","E-GO S4","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FKV33S","IVA","E-GO S4","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FKV37J","IVA","E-GO S4","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FKV42D","IVA","E-GO S4","20220429","20220429","N.v.t.",,"N.v.t."
"Bromfiets","FKV47Z","IVA","E-GO S4","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKV78S","IVA","E-GO S4","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FKV79J","IVA","E-GO S4","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKV81J","IVA","E-GO S4","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FKV96B","IVA","E-GO S4","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FKV96R","IVA","E-GO S4","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FKV97B","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FKV98N","IVA","E-GO S4","20220503","20220503","N.v.t.",,"N.v.t."
"Bromfiets","FKV98R","IVA","E-GO S4","20230617","20230617","N.v.t.",,"N.v.t."
"Bromfiets","FKV99R","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FKX14Z","IVA","E-GO S4","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKX32T","IVA","E-GO S4","20220510","20220510","N.v.t.",,"N.v.t."
"Bromfiets","FKX35T","IVA","E-GO S4","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKX53X","IVA","E-GO S4","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FKX76T","IVA","E-GO S4","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FKZ48B","IVA","E-GO S4","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ53H","IVA","E-GO S4","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FKZ85K","IVA","E-GO S4","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FLB10K","IVA","E-GO S4","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FLB18L","IVA","E-GO S4","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FLB54F","IVA","E-GO S4","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLB64F","IVA","E-GO S4","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLB85S","IVA","E-GO S4","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB88S","IVA","E-GO S4","20220523","20220523","N.v.t.",,"N.v.t."
"Bromfiets","FLB90F","IVA","E-GO S4","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FLB91S","IVA","E-GO S4","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FLB93S","IVA","E-GO S4","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLD13G","IVA","S4","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLD14L","IVA","E-GO S4","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLD15X","IVA","E-GO S4","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLD16S","IVA","E-GO S4","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLD18X","IVA","E-GO S4","20220609","20220609","N.v.t.",,"N.v.t."
"Bromfiets","FLD19R","IVA","E-GO S4","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD20R","IVA","E-GO S4","20220605","20220605","N.v.t.",,"N.v.t."
"Bromfiets","FLD27P","IVA","E-GO S4","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLD30R","IVA","E-GO S4","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD33P","IVA","E-GO S4","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLD40K","IVA","E-GO S4","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLD42F","IVA","E-GO S4","20220523","20220523","N.v.t.",,"N.v.t."
"Bromfiets","FLD43K","IVA","E-GO S4","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FLD44F","IVA","E-GO S4","20220523","20220523","N.v.t.",,"N.v.t."
"Bromfiets","FLD45K","IVA","E-GO S4","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLD47K","IVA","E-GO S4","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLD49K","IVA","E-GO S4","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLD50K","IVA","E-GO S4","20220525","20220525","N.v.t.",,"N.v.t."
"Bromfiets","FLD53K","IVA","E-GO S4","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLD55K","IVA","E-GO S4","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLD56K","IVA","E-GO S4","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLD56Z","IVA","E-GO S4","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD59B","IVA","E-GO S4","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLD60B","IVA","E-GO S4","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLD60K","IVA","E-GO S4","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLD61B","IVA","E-GO S4","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLD61Z","IVA","E-GO S4","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLD62K","IVA","E-GO S4","20220602","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FLD63Z","IVA","E-GO S4","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLD65K","IVA","E-GO S4","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLD66D","IVA","E-GO S4","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD66K","IVA","E-GO S4","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLD66X","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLD67D","IVA","E-GO S4","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLD69D","IVA","E-GO S4","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLD69K","IVA","E-GO S4","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FLD74D","IVA","E-GO S4","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FLD74K","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLD75K","IVA","E-GO S4","20220902","20220902","N.v.t.",,"N.v.t."
"Bromfiets","FLD82G","IVA","E-GO S4","20220830","20220830","N.v.t.",,"N.v.t."
"Bromfiets","FLD83K","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLD83P","IVA","E-GO S4","20220606","20220606","N.v.t.",,"N.v.t."
"Bromfiets","FLD86P","IVA","E-GO S4","20220526","20220526","N.v.t.",,"N.v.t."
"Bromfiets","FLD87G","IVA","E-GO S4","20220607","20220607","N.v.t.",,"N.v.t."
"Bromfiets","FLG83T","IVA","E-GO S4","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLH27X","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLH34X","IVA","E-GO S4","20230513","20230513","N.v.t.",,"N.v.t."
"Bromfiets","FLH37X","IVA","E-GO S4","20220718","20220718","N.v.t.",,"N.v.t."
"Bromfiets","FLH41X","IVA","E-GO S4","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FLH42T","IVA","E-GO S4","20220615","20220615","N.v.t.",,"N.v.t."
"Bromfiets","FLH45X","IVA","E-GO S4","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLH61J","IVA","E-GO S4","20220613","20220613","N.v.t.",,"N.v.t."
"Bromfiets","FLJ05J","IVA","E-GO S4","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ14X","IVA","E-GO S4","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLJ15X","IVA","E-GO S4","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLJ26F","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLJ27J","IVA","E-GO S4","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ28F","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLJ28J","IVA","E-GO S4","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ55P","IVA","E-GO S4","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLJ62N","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLJ66N","IVA","E-GO S4","20220621","20220621","N.v.t.",,"N.v.t."
"Bromfiets","FLJ74H","IVA","E-GO S4","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FLJ80H","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLJ86T","IVA","E-GO S4","20221112","20221112","N.v.t.",,"N.v.t."
"Bromfiets","FLJ90T","IVA","E-GO S4","20220816","20220816","N.v.t.",,"N.v.t."
"Bromfiets","FLK02H","IVA","E-GO S4","20220716","20220716","N.v.t.",,"N.v.t."
"Bromfiets","FLK02L","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK05H","IVA","E-GO S4","20220711","20220711","N.v.t.",,"N.v.t."
"Bromfiets","FLK06X","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLK07H","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK07L","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK08L","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK10T","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLK10X","IVA","E-GO S4","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLK12D","IVA","E-GO S4","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLK12X","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLK13H","IVA","E-GO S4","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLK13N","IVA","E-GO S4","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLK14G","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK14H","IVA","E-GO S4","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FLK14L","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK14N","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK15N","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK17P","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLK19T","IVA","E-GO S4","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLK20G","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK22H","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK22P","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLK22X","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLK25L","IVA","E-GO S4","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK26G","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLK26P","IVA","E-GO S4","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLK28X","IVA","E-GO S4","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLK30X","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLK32T","IVA","E-GO S4","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLK33G","IVA","E-GO S4","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FLK33P","IVA","E-GO S4","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLK35T","IVA","E-GO S4","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLK37B","IVA","E-GO S4","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLK38B","IVA","E-GO S4","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLK38G","IVA","E-GO S4","20221124","20221124","N.v.t.",,"N.v.t."
"Bromfiets","FLK39L","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLK39P","IVA","E-GO S4","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLK40B","IVA","E-GO S4","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLK41B","IVA","E-GO S4","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLK42X","IVA","E-GO S4","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLK44B","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLK45P","IVA","E-GO S4","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FLK48B","IVA","E-GO S4","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLK48X","IVA","E-GO S4","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLK49L","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLK50G","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK53B","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLK56B","IVA","E-GO S4","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLK58X","IVA","E-GO S4","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLK59B","IVA","E-GO S4","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK60B","IVA","E-GO S4","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLK60X","IVA","E-GO S4","20240222","20240222","N.v.t.",,"N.v.t."
"Bromfiets","FLK62B","IVA","E-GO S4","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK70R","IVA","E-GO S4","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLK71R","IVA","E-GO S4","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLK72R","IVA","E-GO S4","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLK73R","IVA","E-GO S4","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLK78B","IVA","E-GO S4","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLK79B","IVA","E-GO S4","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK79X","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLK80S","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLK82B","IVA","E-GO S4","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK83S","IVA","E-GO S4","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FLK84B","IVA","E-GO S4","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLK87G","IVA","E-GO S4","20230126","20230126","N.v.t.",,"N.v.t."
"Bromfiets","FLK89R","IVA","E-GO S4","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLK92F","IVA","E-GO S4","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK92R","IVA","E-GO S4","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLK93B","IVA","E-GO S4","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLK93S","IVA","E-GO S4","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLK94G","IVA","E-GO S4","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLK94R","IVA","E-GO S4","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLK95F","IVA","E-GO S4","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLK95S","IVA","E-GO S4","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLK95V","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLK96G","IVA","E-GO S4","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLK97R","IVA","E-GO S4","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLK98V","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLK99F","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FLK99G","IVA","E-GO S4","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FLL01X","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL03X","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL09X","IVA","E-GO S4","20220714","20220714","N.v.t.",,"N.v.t."
"Bromfiets","FLL10K","IVA","E-GO S4","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLL12S","IVA","E-GO S4","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLL14R","IVA","E-GO S4","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLL14X","IVA","E-GO S4","20220716","20220716","N.v.t.",,"N.v.t."
"Bromfiets","FLL16R","IVA","E-GO S4","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLL20P","IVA","E-GO S4","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLL21X","IVA","E-GO S4","20220818","20220818","N.v.t.",,"N.v.t."
"Bromfiets","FLL22P","IVA","E-GO S4","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLL23R","IVA","E-GO S4","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLL23X","IVA","E-GO S4","20220812","20220812","N.v.t.",,"N.v.t."
"Bromfiets","FLL24H","IVA","E-GO S4","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLL25X","IVA","E-GO S4","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FLL27R","IVA","E-GO S4","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLL28X","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLL29R","IVA","E-GO S4","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLL30X","IVA","E-GO S4","20220711","20220711","N.v.t.",,"N.v.t."
"Bromfiets","FLL31R","IVA","E-GO S4","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLL32S","IVA","E-GO S4","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLL32X","IVA","E-GO S4","20220711","20220711","N.v.t.",,"N.v.t."
"Bromfiets","FLL34G","IVA","E-GO S4","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL34H","IVA","E-GO S4","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLL34S","IVA","E-GO S4","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLL38G","IVA","E-GO S4","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL38X","IVA","E-GO S4","20220711","20220711","N.v.t.",,"N.v.t."
"Bromfiets","FLL45X","IVA","E-GO S4","20220711","20220711","N.v.t.",,"N.v.t."
"Bromfiets","FLL52G","IVA","E-GO S4","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL53G","IVA","E-GO S4","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL54X","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL57X","IVA","E-GO S4","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLL58F","IVA","E-GO S4","20220704","20220704","N.v.t.",,"N.v.t."
"Bromfiets","FLL61F","IVA","E-GO S4","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL77K","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLL80R","IVA","E-GO S4","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLL81K","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLL83G","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLL86K","IVA","E-GO S4","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLL88R","IVA","E-GO S4","20220725","20220725","N.v.t.",,"N.v.t."
"Bromfiets","FLL93X","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL95Z","IVA","E-GO S4","20220709","20220709","N.v.t.",,"N.v.t."
"Bromfiets","FLL97K","IVA","E-GO S4","20220823","20220823","N.v.t.",,"N.v.t."
"Bromfiets","FLL97X","IVA","E-GO S4","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLL98X","IVA","E-GO S4","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLL99K","IVA","E-GO S4","20220702","20220702","N.v.t.",,"N.v.t."
"Bromfiets","FLN02Z","IVA","E-GO S4","20220714","20220714","N.v.t.",,"N.v.t."
"Bromfiets","FLN03D","IVA","E-GO S4","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLN04K","IVA","E-GO S4","20230610","20230610","N.v.t.",,"N.v.t."
"Bromfiets","FLN06D","IVA","E-GO S4","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FLN08K","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLN10D","IVA","E-GO S4","20220816","20220816","N.v.t.",,"N.v.t."
"Bromfiets","FLN11D","IVA","E-GO S4","20220714","20220714","N.v.t.",,"N.v.t."
"Bromfiets","FLN12D","IVA","E-GO S4","20220721","20220721","N.v.t.",,"N.v.t."
"Bromfiets","FLN12K","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLN13D","IVA","E-GO S4","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLN14Z","IVA","E-GO S4","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLN18K","IVA","E-GO S4","20240202","20240202","N.v.t.",,"N.v.t."
"Bromfiets","FLN21Z","IVA","E-GO S4","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLN22H","IVA","E-GO S4","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLN22S","IVA","E-GO S4","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLN25S","IVA","E-GO S4","20220711","20220711","N.v.t.",,"N.v.t."
"Bromfiets","FLN26H","IVA","E-GO S4","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLN27B","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLN29P","IVA","E-GO S4","20220721","20220721","N.v.t.",,"N.v.t."
"Bromfiets","FLN31B","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLN31S","IVA","E-GO S4","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLN33H","IVA","E-GO S4","20220707","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLN33N","IVA","E-GO S4","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN34B","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLN34K","IVA","E-GO S4","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLN36J","IVA","E-GO S4","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLN36N","IVA","E-GO S4","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN37K","IVA","E-GO S4","20220919","20220919","N.v.t.",,"N.v.t."
"Bromfiets","FLN38N","IVA","E-GO S4","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLN39N","IVA","E-GO S4","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN40J","IVA","E-GO S4","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLN41N","IVA","E-GO S4","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN41S","IVA","E-GO S4","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLN43N","IVA","E-GO S4","20220708","20220708","N.v.t.",,"N.v.t."
"Bromfiets","FLN47N","IVA","E-GO S4","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLN50B","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLN50P","IVA","E-GO S4","20230627","20230627","N.v.t.",,"N.v.t."
"Bromfiets","FLN54D","IVA","E-GO S4","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLN56P","IVA","E-GO S4","20220718","20220718","N.v.t.",,"N.v.t."
"Bromfiets","FLN57P","IVA","E-GO S4","20220824","20220824","N.v.t.",,"N.v.t."
"Bromfiets","FLN57S","IVA","E-GO S4","20220712","20220712","N.v.t.",,"N.v.t."
"Bromfiets","FLN59J","IVA","E-GO S4","20220714","20220714","N.v.t.",,"N.v.t."
"Bromfiets","FLN60J","IVA","E-GO S4","20220719","20220719","N.v.t.",,"N.v.t."
