"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49RBRP","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250318","20160311","8061","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1435","2080","1535","500","1500","20050125","20050125","Geen verstrekking in Open Data","33340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ANSDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3580","0",,"2024","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2016-03-11T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RFVX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250322","20221212","7621","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1430","2175","1530","500","1500","20050322","20050322","Geen verstrekking in Open Data","31741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARSDKW(2F)","0","0.07","283","Nee","Nee",,"Nee","3675","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-12-12T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RHKL","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240707","20180705","7222","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1468","2140","1568","500","1500","20050415","20050415","Geen verstrekking in Open Data","30290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,"G3 gasinstallatie","e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-07-05T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SGFX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240715","20170704","6946","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20060112","20060112","Geen verstrekking in Open Data","29289","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(2F)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2017-07-04T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TNP39","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250213","20180127","7764","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1455","2175","1555","500","1500","20040206","20140429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*2001/116*0083*03","ACM20(W)","ACM20L-ARSDKW(1D)","0","0.07","283","Nee","Nee",,"Nee","3675","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2018-01-27T00:00:00.000","2004-02-06T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JBGF","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241202","20140620","6887","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2014-06-20T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JFFX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250116","20050511","6609","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2005-05-11T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JLRR","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240718","20151117","6609","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20020622","20020622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-11-17T00:00:00.000","2002-06-22T00:00:00.000","2002-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LHVT","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240826","20120716","6971","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20030111","20030111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ANMDKW(1B)","0","0.07","283","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2012-07-16T00:00:00.000","2003-01-11T00:00:00.000","2003-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LPFH","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241106","20161230","6829","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2016-12-30T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LVZG","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240625","20140919","6545","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2014-09-19T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NGHT","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240622","20110215","6269","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(2B)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2011-02-15T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NPLX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250320","20080201","6976","stationwagen","7","BLAUW","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20040110","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*03","ACM20(W)","ACM20L-ARMDKW(1D)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2008-02-01T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NSVB","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240810","20240327","7551","stationwagen","7","BLAUW","Niet geregistreerd","4","1998","1455","2175","1555","500","1500","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*2001/116*0083*03","ACM20(W)","ACM20L-ARSDKW(1D)","0","0.07","283","Nee","Nee",,"Nee","3675","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-03-27T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PSLX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240906","20120530","9523","stationwagen","7","ZWART","Niet geregistreerd","4","1995","1525","2250","1625","500","1500","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e6*2001/116*0083*04","CLM20(W)","CLM20L-ARMDYW(1E)","0","0.05","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2012-05-30T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RDPK","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241220","20111221","7112","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20050223","20050223","Geen verstrekking in Open Data","29891","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(2F)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2011-12-21T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RGVV","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250403","20200501","7855","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20050401","20050401","Geen verstrekking in Open Data","32590","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-05-01T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RHSL","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240914","20170810","7690","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20050418","20050418","Geen verstrekking in Open Data","31990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-08-10T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RJND","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240413","20190917","8227","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1435","2080","1535","500","1500","20050422","20050422","Geen verstrekking in Open Data","33941","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ANSDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2019-09-17T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RJPR","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241213","20090216","7387","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20050428","20050428","Geen verstrekking in Open Data","30890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2009-02-16T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RSHF","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240726","20131010","8061","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1435","2080","1535","500","1500","20050802","20050802","Geen verstrekking in Open Data","33340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ANSDKW(1F)","0","0.07","283","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2013-10-10T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JFLJ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241211","20050625","7537","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1455","2175","1555","500","1500","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ARSDKW(1A)","0","0.07","283","Nee","Ja",,"Nee","3675","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2005-06-25T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JLRR","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250409","20200324","6609","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-03-24T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JRVL","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250209","20160704","6554","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20020813","20020813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ARMDKW(2A)","0","0.07","283","Nee","Ja",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2016-07-04T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LKJV","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240825","20170818","6829","stationwagen","7","BEIGE","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20030201","20030201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Nee","Ja",,"Nee","3640","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-08-18T00:00:00.000","2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NFLZ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240924","20140930","8981","stationwagen","6","GRIJS","Niet geregistreerd","4","1995","1505","2155","1605","500","1500","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e6*98/14*0083*01","CLM20(W)","CLM20L-ANMDYW(1B)","0","0.05","283","Nee","Ja",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2014-09-30T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
