"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHS02L","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250301","20201205","13982","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2343","3080","2443","750",,"20200623","20201205","Geen verstrekking in Open Data","57983","Ja","197","737",,"2500","2500",,"5","4",,,,,"190","N1",,,"r. schutbord motorruimte","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-12-05T00:00:00.000","2020-06-23T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS41Z","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250309","20210707","10798","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2200","3080","2300","750",,"20200309","20210707","Geen verstrekking in Open Data","44581","Ja","182","880",,"2500","2500",,"3","4",,,,,"190","N1",,,"r. schutbord motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-07-07T00:00:00.000","2020-03-09T00:00:00.000","2021-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS71X","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240621","20201216","11439","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2186","3080","2286","750",,"20190621","20201216","Geen verstrekking in Open Data","47279","Ja","181","894",,"2500","2500",,"5","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-12-16T00:00:00.000","2019-06-21T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS97K","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241020","20231021","13961","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2217","3080","2317","750",,"20200818","20201214","Geen verstrekking in Open Data","57896","Ja","200","863",,,"2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-10-21T00:00:00.000","2020-08-18T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT51L","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241217","20210313","14977","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2444","3200","2544","750",,"20170217","20201217","Geen verstrekking in Open Data","62173","Ja","199","756",,"2500","2500",,"5","4",,,,,"190","N1",,,"by schutbord","3200","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2021-03-13T00:00:00.000","2017-02-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT53L","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241026","20210911","16825","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2341","3200","2441","750",,"20191022","20210216","Geen verstrekking in Open Data","69950","Ja","197","859",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3200","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-09-11T00:00:00.000","2019-10-22T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT69H","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250309","20201223","11895","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2197","3080","2297","750",,"20180309","20201223","Geen verstrekking in Open Data","49199","Ja","181","883",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-12-23T00:00:00.000","2018-03-09T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT88D","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240918","20220430","16380","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2293","3080","2393","750",,"20200918","20210224","Geen verstrekking in Open Data","68077","Ja","200","787",,"2500","2500",,"5","4",,,,,"190","N1",,,"r. schutbord motorruimte","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-04-30T00:00:00.000","2020-09-18T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT96D","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241006","20231223","16740","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2359","3080","2459","750",,"20200918","20201209","Geen verstrekking in Open Data","69592","Ja","200","721",,,"2500",,"5","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-12-23T00:00:00.000","2020-09-18T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV24V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250314","20211013","10497","speciale groep","4","N.v.t.","N.v.t.","4","1968","2305","3080","2405","750",,"20200603","20210719","Geen verstrekking in Open Data","43312","Ja","182","775",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-10-13T00:00:00.000","2020-06-03T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV29V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240726","20220726","10497","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2054","3080","2154","750",,"20200603","20210407","Geen verstrekking in Open Data","43312","Ja","182","1026",,,"2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-07-26T00:00:00.000","2020-06-03T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV31V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240901","20240118","14025","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2231","3080","2331","750",,"20200901","20201219","Geen verstrekking in Open Data","58165","Ja","200","849",,,"2500",,"5","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Ja",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-01-18T00:00:00.000","2020-09-01T00:00:00.000","2020-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV83J","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241227","20240131","11895","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2123","3200","2223","750",,"20160210","20210209","Geen verstrekking in Open Data","49199","Ja","182","1077",,"2500","2500",,"4","4",,,,,"188","N1",,,"schutbord motorruimte","3200","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2024-01-31T00:00:00.000","2016-02-10T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX16P","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240629","20201229","11588","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2177","3080","2277","750",,"20200629","20201229","Geen verstrekking in Open Data","47906","Ja","181","903",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-12-29T00:00:00.000","2020-06-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX21V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240630","20230630","11439","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2157","3080","2257","750",,"20190604","20201223","Geen verstrekking in Open Data","47279","Ja","181","923",,"2500","2500",,"4","4",,,,"530","190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-06-30T00:00:00.000","2019-06-04T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX33V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250514","20230515","12570","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2275","3080","2375","750",,"20190709","20210216","Geen verstrekking in Open Data","52040","Ja","178","805",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-05-15T00:00:00.000","2019-07-09T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX35V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250603","20210729","11439","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2124","3080","2224","750",,"20190603","20210225","Geen verstrekking in Open Data","47279","Ja","181","956",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-07-29T00:00:00.000","2019-06-03T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ073V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250606","20240413","12231","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1882","3000","1982","750",,"20130325","20140721","Geen verstrekking in Open Data","50612","Ja",,"1118",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2024-04-13T00:00:00.000","2013-03-25T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ094L","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240704","20231012","12359","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2020","3000","2120","750",,"20130603","20140623","Geen verstrekking in Open Data","51152","Ja",,"980",,,"2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-10-12T00:00:00.000","2013-06-03T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ123V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20231228","20181019","10766","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2000","3000","2100","750",,"20130424","20150414","Geen verstrekking in Open Data","29090","Ja",,"1000",,,"2200",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2022","Geen oordeel","05","Ja","2023-12-28T00:00:00.000","2018-10-19T00:00:00.000","2013-04-24T00:00:00.000","2015-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ205Z","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250504","20240110","12120","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2130","2800","2230","750",,"20120306","20140730","Geen verstrekking in Open Data","49517","Ja",,"670",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2024-01-10T00:00:00.000","2012-03-06T00:00:00.000","2014-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ556G","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240625","20150116","11522","gesloten opbouw","4","N.v.t.","N.v.t.","4","1968","1970","3000","2070","750",,"20120625","20150116","Geen verstrekking in Open Data","47032","Ja",,"1030",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5200","1",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2015-01-16T00:00:00.000","2012-06-25T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD39K","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250201","20210415","11895","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2189","3080","2289","750",,"20171116","20210113","Geen verstrekking in Open Data","49199","Ja","181","891",,"2500","2500",,"5","4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-04-15T00:00:00.000","2017-11-16T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD70T","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240728","20220801","11111","speciale groep","5","N.v.t.","N.v.t.","4","1968","2341","3080","2441","750",,"20190402","20210603","Geen verstrekking in Open Data","45898","Ja","181","739",,"2500","2500",,"5","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-08-01T00:00:00.000","2019-04-02T00:00:00.000","2021-06-03T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD88T","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250104","20210118","17477","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1902","3080","2002","750",,"20210104","20210118","Geen verstrekking in Open Data","72695","Ja","200","1178",,,"2500",,,"4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-18T00:00:00.000","2021-01-04T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF02P","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250319","20210130","10960","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2230","3080","2330","750",,"20200702","20210130","Geen verstrekking in Open Data","52080","Ja","181","850",,,"2500",,"4","4",,,,,"190","N1",,,"r. schutbord motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-01-30T00:00:00.000","2020-07-02T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF47X","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI KOMBI","20250512","20210615","5860","gesloten opbouw","5","N.v.t.","N.v.t.","4","1395","1387","2280","1487","730",,"20160511","20210615","Geen verstrekking in Open Data","36452","Ja","183","893",,,"1500",,"4","4","0","0",,"0","179","N1",,,"r. a. tegen binnenzyde in kofferruimte","2280","2K-SA",,"e4*2007/46*0616*05","ACCZCBX0","L0J2FD7FD7AM006N1SBVR27MMLL271","0","0.06","301","Nee","Nee",,"Nee","3650","0","0.00","2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-06-15T00:00:00.000","2016-05-11T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF88J","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250105","20220430","17477","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1902","3080","2002","750",,"20210104","20210218","Geen verstrekking in Open Data","72695","Ja","200","1178",,,"2500",,"5","4",,,,,"190","N1",,,,"3080","7HC-DC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-04-30T00:00:00.000","2021-01-04T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG13H","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241020","20231024","13353","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2240","3080","2340","750",,"20200629","20210208","Geen verstrekking in Open Data","55333","Ja","200","840",,,"2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-10-24T00:00:00.000","2020-06-29T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
