"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGD99S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240611","20200611","11976","speciale groep","4","N.v.t.","N.v.t.","4","2143","2072","3000","2172","750",,"20200611","20200611","Geen verstrekking in Open Data","49539","Ja","145","928",,"2000","2000",,"4","4",,,,,"199","N1",,,,"3000","906BB30",,,,,,"0.04","325","Nee","Nee",,"Nee","5000","1",,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF69D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240612","20200612","16842","speciale groep","2","N.v.t.","N.v.t.","4","2143","2233","3500","2333","750",,"20200612","20200612","Geen verstrekking in Open Data","70021","Ja","160","1267",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,"0",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG09T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240828","20200828","16317","speciale groep","3","N.v.t.","N.v.t.","4","2143","2367","3500","2467","750",,"20200828","20200828","Geen verstrekking in Open Data","67812","Ja","160","1133",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","906BB35",,,,,,"0.05","325","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"0",,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ14L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250706","20200706","25578","speciale groep","4","N.v.t.","N.v.t.","6","2987","3207","3500","3307","750",,"20200706","20200706","Geen verstrekking in Open Data","106796","Ja","160","293",,"2000","2000",,"5","4",,,,,"202","N1",,,"schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ50F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240819","20200819","16086","speciale groep","4","N.v.t.","N.v.t.","4","2143","2211","3500","2311","750",,"20200819","20200819","Geen verstrekking in Open Data","66840","Ja","144","1289",,"2000","2000",,"6","4",,,,,"202","N1",,,,"3500","KL3A4",,,,,,"0.04","326","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ51F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240812","20200812","12666","speciale groep","4","N.v.t.","N.v.t.","4","2143","2197","3000","2297",,,"20200812","20200812","Geen verstrekking in Open Data","52443","Ja","146","803",,,,,"6","4",,,,,"202","N1",,,,"3000","KL3A4",,,,,,"0.04","326","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK86H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240904","20200904","13906","speciale groep","5","N.v.t.","N.v.t.","4","2143","2316","3200","2416","750",,"20200904","20200904","Geen verstrekking in Open Data","57664","Ja","144","884",,"2000","2000",,"6","4",,,,,"202","N1",,,,"3200","KL3A4",,,,,,"0.03","392","Nee","Nee",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,"0",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR89Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240828","20200826","11976","speciale groep","4","N.v.t.","N.v.t.","4","2143","2104","3000","2204","750",,"20200826","20200826","Geen verstrekking in Open Data","49539","Ja","145","896",,"2000","2000",,"6","4",,,,,"199","N1",,,"v. by watergoot","3000",,,,,,,"0.04","325","Nee","Nee",,"Nee","5000","1",,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT71N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240905","20200905","17692","speciale groep","2","N.v.t.","N.v.t.","4","2143","2271","3200","2371","750",,"20200905","20200905","Geen verstrekking in Open Data","73601","Ja","156","929",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3200","KL3A4",,,,,,"0.04","326","Nee","Nee",,"Nee","5200","2",,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV30G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241123","20201019","12813","speciale groep","4","N.v.t.","N.v.t.","4","2143","2238","3500","2338","750",,"20201019","20201019","Geen verstrekking in Open Data","53061","Ja","144","1262",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","KL3A4",,,,,,"0.04","326","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV56H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250209","20210210","12707","speciale groep","3","N.v.t.","N.v.t.","4","2143","2380","3190","2480","750",,"20131122","20210210","Geen verstrekking in Open Data","52617","Ja",,"810",,,"2000",,"4","4",,,,,"198","N1",,,,"3190",,,,,,,"0.04","325","Nee","Ja",,"Nee","5190","2",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-10T00:00:00.000","2013-11-22T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230611","2023-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV81R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241026","20201026","12233","speciale groep","3","N.v.t.","N.v.t.","4","2143","2042","3500","2142","750",,"20201026","20201026","Geen verstrekking in Open Data","50621","Ja","144","1458",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","KL3A4",,,,,,"0.04","326","Nee","Ja",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX21H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240916","20240501","12976","speciale groep","5","N.v.t.","N.v.t.","4","2143","2256","3500","2356","750",,"20200916","20200916","Geen verstrekking in Open Data","53746","Ja","144","1244",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","KL3A4",,,,,,"0.04","326","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-05-01T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX92B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20200925","17379","speciale groep","4","N.v.t.","N.v.t.","4","2143","2488","3500","2588","750",,"20200925","20200925","Geen verstrekking in Open Data","72283","Ja","156","1012",,"2000","2000",,,"4",,,,,"202","N1",,,,"3500","906BB35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ89B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250109","20201224","16654","speciale groep","2","N.v.t.","N.v.t.","4","2143","2719","3500","2819","750",,"20201224","20201224","Geen verstrekking in Open Data","69229","Ja","156","781",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","906BB35",,,,,,"0.04","325","Nee","Ja",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH800F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250214","20150627","11590","speciale groep","4","N.v.t.","N.v.t.","4","2143","2226","3000","2326","750",,"20140214","20140214","Geen verstrekking in Open Data","48440","Ja",,"774",,"2000","2000",,"0","4","0","0",,"526","199","N1",,,"schutbord motorruimte","3000","906BB30",,"e1*2007/46*0279*05","LNMC1300N","NFB15TA3","0","0.04","325","Nee","Nee",,"Nee","5000","1","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2015-06-27T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH965L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250319","20160413","10859","speciale groep","3","N.v.t.","N.v.t.","4","2143","2233","3500","2333","750",,"20140317","20140317","Geen verstrekking in Open Data","44837","Ja",,"1267",,"2000","2000",,"0","4","0","0",,"526","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e1*2007/46*0301*08","LNMA1350N","NFC25TA3","0","0.03","325","Nee","Nee",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2016-04-13T00:00:00.000","2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB43V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241102","20231206","11346","speciale groep","3","N.v.t.","N.v.t.","4","2143","2382","3190","2482","750",,"20160825","20211019","Geen verstrekking in Open Data","46888","Ja",,"808",,,"2000",,"4","4",,,,"515","199","N1",,,"midden tegen schutbord onder motorkap","3190",,,,,,,"0.04","325","Nee","Nee",,"Nee","5190","2",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-12-06T00:00:00.000","2016-08-25T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD15T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241221","20201116","18691","speciale groep","4","N.v.t.","N.v.t.","6","2987","2366","3500","2466","750",,"20201116","20201116","Geen verstrekking in Open Data","77806","Ja","160","1134",,"2000","2000",,,"4",,,,,"202","N1",,,,"3500","906BB35",,,,,,"0.06","367","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG41N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241022","20201022","14218","speciale groep","5","N.v.t.","N.v.t.","4","2143","2311","3500","2411","750",,"20201022","20201022","Geen verstrekking in Open Data","58977","Ja","156","1189",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","KL3A4",,,,,,"0.04","392","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,"0",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG89X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241019","20201218","14077","speciale groep","2","N.v.t.","N.v.t.","4","2143","2257","3000","2357","750",,"20201019","20201019","Geen verstrekking in Open Data","58382","Ja","146","743",,"2000","2000",,"6","4",,,,,"202","N1",,,,"3000","KL3A4",,,,,,"0.04","326","Nee","Nee",,"Nee","5000","1",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-12-18T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK16B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241216","20201223","13090","speciale groep","4","N.v.t.","N.v.t.","4","2143","2361","3500","2461","750",,"20160531","20201223","Geen verstrekking in Open Data","54228","Ja","149","1139",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2020-12-23T00:00:00.000","2016-05-31T00:00:00.000","2020-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK63G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241014","20201118","14457","speciale groep","4","N.v.t.","N.v.t.","6","2987","2664","3500","2764","750",,"20201014","20201014","Geen verstrekking in Open Data","75731","Ja","160","836",,"2000","2000",,,"4",,,,,"202","N1",,,"r. schutbord motorruimte","3500","906 AC 35",,,,,,"0.05","367","Nee","Ja",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-11-18T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL98G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241222","20201222","22766","speciale groep","5","N.v.t.","N.v.t.","4","1950","2797","3500","2897","750",,"20201222","20201222","Geen verstrekking in Open Data","94959","Ja","160","703",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","906BB35",,,,,,"0.04","433","Nee","Nee",,"Nee","5500","3",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,"0",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN17H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241204","20201201","12957","speciale groep","4","N.v.t.","N.v.t.","4","2143","2204","3500","2304","750",,"20201201","20201201","Geen verstrekking in Open Data","53668","Ja","144","1296",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","KL3A4",,,,,,"0.04","326","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN51R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250604","20210604","17410","speciale groep","2","N.v.t.","N.v.t.","4","1950","2297","3500","2397","750",,"20210604","20210604","Geen verstrekking in Open Data","72412","Ja","160","1203",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","906BB35",,,,,,"0.05","325","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,"0",,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP25K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240625","20201118","9654","speciale groep","6","N.v.t.","N.v.t.","4","2148","1908","3190","2008","750",,"20101011","20101011","Geen verstrekking in Open Data",,"Ja",,"1282",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","325","Nee","Ja",,"Nee","5190","1",,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-11-18T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS46P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241203","20201203","16035","speciale groep","3","N.v.t.","N.v.t.","4","2143","2356","3200","2456","750",,"20201203","20201203","Geen verstrekking in Open Data","66625","Ja","144","844",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3200","906BB35",,,,,,"0.03","325","Nee","Ja",,"Nee","5200","1",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS48N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241230","20201230","12772","speciale groep","2","N.v.t.","N.v.t.","4","2143","2014","3500","2114","750",,"20201230","20201230","Geen verstrekking in Open Data","52888","Ja","144","1486",,"2000","2000",,"4","4",,,,,"202","N1",,,,"3500","KL3A4",,,,,,"0.04","326","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,"0",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
