"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S293XZ","PORSCHE","911 GT3 RS","20230515","20230515","ROOD","401053","coupe"
"Personenauto","S301ZK","PORSCHE","911 GT3 RS","20190816","20230512","ZWART","339020","coupe"
"Personenauto","S305RV","PORSCHE","911 GT3","20220509","20230414","GROEN","272721","coupe"
"Personenauto","S318KP","PORSCHE","911 GT3","20150217","20230214","WIT","217145","coupe"
"Personenauto","S322KJ","PORSCHE","911 GT3 RS","20151218","20230212","WIT","242957","coupe"
"Personenauto","S332PS","PORSCHE","911 GT3","20210611","20230327","GRIJS","277241","coupe"
"Personenauto","S332SG","PORSCHE","911 GT3","20230414","20230414","BLAUW","295130","coupe"
"Personenauto","S339PJ","PORSCHE","911 GT3","20230329","20230329","BLAUW","294226","coupe"
"Personenauto","S343FB","PORSCHE","911 GT3","20230110","20230110","GROEN","298745","coupe"
"Personenauto","S349FB","PORSCHE","911 GT3","20230104","20230104","ZWART","295127","coupe"
"Personenauto","S350TS","PORSCHE","911 GT3","20180227","20230405","GEEL","227443","coupe"
"Personenauto","S365PJ","PORSCHE","911 GT3 RS","20230322","20230322","WIT","357499","coupe"
"Personenauto","S381XD","PORSCHE","911 GT3","20141127","20230419","WIT","295925","coupe"
"Personenauto","S388ZZ","PORSCHE","911 GT3","20180523","20230508","GRIJS","246463","coupe"
"Personenauto","S426LH","PORSCHE","911 GT3","20230313","20230313","GRIJS","314263","coupe"
"Personenauto","S449PL","PORSCHE","911 GT3 RS","20230318","20230318","ZWART","399873","coupe"
"Personenauto","S476PS","PORSCHE","911 GT3","20220519","20230812","ZWART","294783","coupe"
"Personenauto","S480BG","PORSCHE","911 GT3","20230105","20230105","ROOD","283571","coupe"
"Personenauto","S484BV","PORSCHE","911 GT3","20230106","20230106","GROEN","293626","coupe"
"Personenauto","S485BV","PORSCHE","911 GT3","20230127","20230127","BLAUW","305099","coupe"
"Personenauto","S494NX","PORSCHE","911 GT3","20230310","20230310","GRIJS","321016","coupe"
"Personenauto","S518PR","PORSCHE","911 GT3 RS","20180718","20230318","ZWART","286900","coupe"
"Personenauto","S525ZN","PORSCHE","911 GT3","20211206","20230520","GROEN","251136","coupe"
"Personenauto","S532JT","PORSCHE","911 GT3","20230218","20230218","GROEN","287629","coupe"
"Personenauto","S538JT","PORSCHE","911 GT3","20230210","20230210","GROEN","323084","coupe"
"Personenauto","S564ZL","PORSCHE","911 GT3","20030418","20230502","GRIJS",,"coupe"
"Personenauto","S576HN","PORSCHE","911 GT3 RS 4.0","20110824","20230424","WIT","265494","coupe"
"Personenauto","S582TJ","PORSCHE","911 GT3","20210729","20230410","BLAUW","274934","coupe"
"Personenauto","S631PB","PORSCHE","911 GT3","20220204","20230309","GRIJS","298535","coupe"
"Personenauto","S636XJ","PORSCHE","911 GT3 RS","20230428","20230428","ZWART","393461","coupe"
"Personenauto","S641JB","PORSCHE","911 GT3","20180517","20230128","GRIJS","243134","coupe"
"Personenauto","S658KK","PORSCHE","911 GT3","20230217","20230217","ZWART","311183","coupe"
"Personenauto","S668TK","PORSCHE","911 GT3 RS","20230406","20230406","GEEL","388274","coupe"
"Personenauto","S670GD","PORSCHE","911 GT3","20220324","20230130","GRIJS","268637","coupe"
"Personenauto","S699XG","PORSCHE","911 GT3 RS","20230511","20230511","GROEN","405218","coupe"
"Personenauto","S728LK","PORSCHE","911 GT3","20230304","20230304","GROEN","312385","coupe"
"Personenauto","S751FJ","PORSCHE","911 GT3","20230202","20230202","GRIJS","286030","coupe"
"Personenauto","S766FF","PORSCHE","911 GT3","20230228","20230228","GRIJS","308349","coupe"
"Personenauto","S794JR","PORSCHE","911 GT3 RS","20100617","20230221","BLAUW","210825","coupe"
"Personenauto","S817XF","PORSCHE","911 GT3 RS","20230425","20230425","GEEL","339643","coupe"
"Personenauto","S882BP","PORSCHE","911 GT3","20230227","20230227","ZWART","295717","coupe"
"Personenauto","S910ZH","PORSCHE","911 GT3","20230508","20230508","GRIJS","306135","coupe"
"Personenauto","S911ZH","PORSCHE","911 GT3 RS","20230718","20230718","BLAUW","405109","coupe"
"Personenauto","S952TP","PORSCHE","911 GT3 RS","20161208","20230405","PAARS","248599","coupe"
"Personenauto","S957HH","PORSCHE","911 GT3","20210910","20230120","BLAUW","249978","coupe"
"Personenauto","S960HR","PORSCHE","911 GT3","20150112","20230127","ZWART","200500","coupe"
"Personenauto","S992NN","PORSCHE","911 GT3","20180703","20230310","GRIJS","252980","coupe"
"Personenauto","SB362S","PORSCHE","911 GT3","20180312","20180312","GRIJS","258522","coupe"
"Personenauto","SB443D","PORSCHE","911 GT3","20180305","20180305","BLAUW","262718","coupe"
"Personenauto","SB444V","PORSCHE","911 GT3","20180322","20180322","GROEN","254553","coupe"
"Personenauto","SF424V","PORSCHE","911 GT3 RS","20070412","20180319","ZWART",,"coupe"
"Personenauto","SF930T","PORSCHE","911 GT3 RS","20070102","20180319","ORANJE",,"coupe"
"Personenauto","SG087D","PORSCHE","911 GT3","20180327","20180327","BLAUW","248442","coupe"
"Personenauto","SG285V","PORSCHE","911 GT3","20180413","20180413","GROEN","277316","coupe"
"Personenauto","SG639G","PORSCHE","911 GT3","20180326","20180326","GROEN","291481","coupe"
"Personenauto","SH037J","PORSCHE","911 GT3","20180330","20180330","GRIJS","260614","coupe"
"Personenauto","SH100F","PORSCHE","911 GT3","20180330","20180330","ROOD","260670","coupe"
"Personenauto","SH604X","PORSCHE","911 GT3 RS","20071101","20180403","ORANJE",,"coupe"
"Personenauto","SH737Z","PORSCHE","911 GT3","20180405","20180405","BLAUW","259728","coupe"
"Personenauto","SH779L","PORSCHE","911 GT3","20180330","20180330","GRIJS","261777","coupe"
"Personenauto","SJ538V","PORSCHE","911 GT3","20131125","20180416","WIT","218183","coupe"
"Personenauto","SJ887H","PORSCHE","911 GT3","20180414","20180414","GROEN","264476","coupe"
"Personenauto","SJ977G","PORSCHE","911 GT3","20180410","20180410","BLAUW","268114","coupe"
"Personenauto","SK168L","PORSCHE","911 GT3","20180420","20180420","GRIJS","270674","coupe"
"Personenauto","SL474F","PORSCHE","911 GT3","20180426","20180426","GEEL","258726","coupe"
"Personenauto","SL551Z","PORSCHE","911 GT3 RS","20180507","20180507","GRIJS","303909","coupe"
"Personenauto","SN016S","PORSCHE","911 GT3","20180509","20180509","BLAUW","253181","coupe"
"Personenauto","SN266H","PORSCHE","911 GT3 RS","20151201","20180507","ORANJE","281399","coupe"
"Personenauto","SN569T","PORSCHE","911 GT3","20180517","20180517","GRIJS","262689","coupe"
"Personenauto","SN852H","PORSCHE","911 GT3","20140110","20180504","GRIJS","212558","coupe"
"Personenauto","SP168N","PORSCHE","911 GT3","20180522","20180522","ZWART","264199","coupe"
"Personenauto","SP270F","PORSCHE","911 GT3","20180516","20180516","ROOD","253967","coupe"
"Personenauto","SP449G","PORSCHE","911 GT3","20180518","20180518","GRIJS","276100","coupe"
"Personenauto","SP472F","PORSCHE","911 GT3","20180524","20180524","GRIJS","253483","coupe"
"Personenauto","SP786H","PORSCHE","911 GT3","20180519","20180519","GRIJS","265165","coupe"
"Personenauto","SP920D","PORSCHE","911 GT3 RS","20150910","20180612","ORANJE","280679","coupe"
"Personenauto","SP933H","PORSCHE","911 GT3","20180525","20180525","WIT","242407","coupe"
"Personenauto","SR439B","PORSCHE","911 GT3","20180525","20180525","ZWART","290032","coupe"
"Personenauto","SR873J","PORSCHE","911 GT3","20180528","20180528","BLAUW","288960","coupe"
"Personenauto","SR910P","PORSCHE","911 GT3","20180601","20180601","BLAUW","260830","coupe"
"Personenauto","SR952N","PORSCHE","911 GT3","20180525","20180525","ZWART","264297","coupe"
"Personenauto","ST913S","PORSCHE","911 GT3","20180619","20180619","GRIJS","267476","coupe"
"Personenauto","SV100S","PORSCHE","911 GT3","20180608","20180608","GRIJS","260247","coupe"
"Personenauto","SV162S","PORSCHE","911 GT3","20180619","20180619","GRIJS","268965","coupe"
"Personenauto","SV163S","PORSCHE","911 GT3 RS","20180615","20180615","GROEN","309107","coupe"
"Personenauto","SX269V","PORSCHE","911 GT3 RS","20180626","20180626","GRIJS","320888","coupe"
"Personenauto","SX378K","PORSCHE","911 GT3","20180615","20180615","GRIJS","249964","coupe"
"Personenauto","SX407R","PORSCHE","911 GT3","20180618","20180618","ZWART","246971","coupe"
"Personenauto","SZ677V","PORSCHE","911 GT3","20180628","20180628","GRIJS","263543","coupe"
"Personenauto","T004DZ","PORSCHE","911 GT3 RS","20230602","20230602","GEEL","400124","coupe"
"Personenauto","T010ZD","PORSCHE","911 GT3","20231117","20231117","GEEL","318311","coupe"
"Personenauto","T053FT","PORSCHE","911 GT3","20230627","20230627","ZWART","297977","coupe"
"Personenauto","T055FT","PORSCHE","911 GT3","20230616","20230616","GRIJS","307205","coupe"
"Personenauto","T066JH","PORSCHE","911 GT3","20060927","20230622","GRIJS",,"coupe"
"Personenauto","T069BK","PORSCHE","911 GT3","20220428","20230630","BLAUW","304506","coupe"
"Personenauto","T086JS","PORSCHE","911 GT3","20230703","20230703","GRIJS","304996","coupe"
"Personenauto","T090NR","PORSCHE","911 GT3","20171201","20230720","GRIJS","245041","coupe"
"Personenauto","T099PV","PORSCHE","911 GT3","20230804","20230804","GRIJS","302022","coupe"
"Personenauto","T112XG","PORSCHE","911 GT3","20211129","20230918","GROEN","280401","coupe"
"Personenauto","T113VK","PORSCHE","911 GT3","20230915","20230915","ZWART","307791","coupe"
"Personenauto","T115BL","PORSCHE","911 GT3 RS","20230513","20230513","GRIJS","354735","coupe"
"Personenauto","T134BV","PORSCHE","911 GT3 RS","20230519","20230519","GRIJS","403846","coupe"
"Personenauto","T135BV","PORSCHE","911 GT3 RS","20230519","20230519","WIT","401470","coupe"
"Personenauto","T136RD","PORSCHE","911 GT3","20230822","20230822","GRIJS","287552","coupe"
"Personenauto","T172LB","PORSCHE","911 GT3","20060915","20230704","WIT",,"coupe"
"Personenauto","T177JD","PORSCHE","911 GT3","20230623","20230623","ZWART","306774","coupe"
"Personenauto","T186PL","PORSCHE","911 GT3 RS","20230818","20230818","ZWART","365524","coupe"
"Personenauto","T188PL","PORSCHE","911 GT3 RS","20230818","20230818","GRIJS","404397","coupe"
"Personenauto","T196SB","PORSCHE","911 GT3 RS","20230824","20230824","BLAUW","433474","coupe"
"Personenauto","T199BN","PORSCHE","911 GT3","20070404","20230511","WIT",,"coupe"
"Personenauto","T220PB","PORSCHE","911 GT3","20230731","20230731","GEEL","303462","coupe"
"Personenauto","T222TT","PORSCHE","911 GT3","20230905","20230905","GRIJS","327022","coupe"
"Personenauto","T235GX","PORSCHE","911 GT3","20180703","20230612","GRIJS","307427","coupe"
"Personenauto","T262BD","PORSCHE","911 GT3","20150108","20230508","GRIJS","416795","coupe"
"Personenauto","T287VS","PORSCHE","911 GT3","20180130","20231017","BLAUW","251961","coupe"
"Personenauto","T288BH","PORSCHE","911 GT3 RS","20230523","20230523","GRIJS","398640","coupe"
"Personenauto","T293GX","PORSCHE","911 GT3 RS","20171219","20230614","PAARS","297292","coupe"
"Personenauto","T293RK","PORSCHE","911 GT3","20230908","20230908","BLAUW","305463","coupe"
"Personenauto","T312ZL","PORSCHE","911 GT3","20231017","20231017","GRIJS","323765","coupe"
"Personenauto","T321DP","PORSCHE","911 GT3 RS","20230527","20230527","GRIJS","406700","coupe"
"Personenauto","T332RP","PORSCHE","911 GT3 RS","20160315","20230810","WIT","257161","coupe"
"Personenauto","T334DP","PORSCHE","911 GT3 RS","20230613","20230613","GRIJS","403669","coupe"
"Personenauto","T359HG","PORSCHE","911 GT3","20230616","20230616","GROEN","308206","coupe"
"Personenauto","T375NS","PORSCHE","911 GT3","20230804","20230804","BLAUW","314242","coupe"
"Personenauto","T391KB","PORSCHE","911 GT3","20230705","20230705","GEEL","303626","coupe"
"Personenauto","T418HX","PORSCHE","911 GT3 RS","20230821","20230821","ZWART","400159","coupe"
"Personenauto","T418NG","PORSCHE","911 GT3","20230719","20230719","ZWART","296151","coupe"
"Personenauto","T427HH","PORSCHE","911 GT3","20030819","20230615","ROOD",,"coupe"
"Personenauto","T429BB","PORSCHE","911 GT3","20180423","20230510","GRIJS","247307","coupe"
"Personenauto","T445XH","PORSCHE","911 GT3","20231006","20231006","GRIJS","302565","coupe"
"Personenauto","T464HD","PORSCHE","911 GT3","20230615","20230615","GRIJS","305175","coupe"
"Personenauto","T475BZ","PORSCHE","911 GT3 RS","20230522","20230522","WIT","398869","coupe"
"Personenauto","T487VJ","PORSCHE","911 GT3","20220610","20230908","BLAUW","301753","coupe"
"Personenauto","T501XJ","PORSCHE","911 GT3","20210804","20230922","ZWART","261620","coupe"
"Personenauto","T513PP","PORSCHE","911 GT3","20230807","20230807","GRIJS","330167","coupe"
"Personenauto","T521PD","PORSCHE","911 GT3","20230826","20230826","WIT","291002","coupe"
"Personenauto","T547FF","PORSCHE","911 GT3 RS","20230606","20230606","GRIJS","405329","coupe"
"Personenauto","T553BK","PORSCHE","911 GT3","20150323","20230512","ZWART","200500","coupe"
"Personenauto","T556BK","PORSCHE","911 GT3","19991001","20230714","GRIJS",,"coupe"
"Personenauto","T564GG","PORSCHE","911 GT3 RS","20230609","20230609","WIT","369974","coupe"
"Personenauto","T565DF","PORSCHE","911 GT3","20090917","20230518","WIT",,"coupe"
"Personenauto","T571TZ","PORSCHE","911 GT3 RS","20160504","20230905","ORANJE","274952","coupe"
"Personenauto","T572JG","PORSCHE","911 GT3 RS","20160613","20230622","PAARS","248599","coupe"
"Personenauto","T583JL","PORSCHE","911 GT3 RS","20230630","20230630","GRIJS","406603","coupe"
"Personenauto","T593PT","PORSCHE","911 GT3","20131209","20230801","GRIJS","213958","coupe"
"Personenauto","T649RZ","PORSCHE","911 GT3 RS","20160527","20230822","ORANJE","253750","coupe"
"Personenauto","T710XV","PORSCHE","911 GT3","20230925","20230925","ZWART","317127","coupe"
"Personenauto","T735FN","PORSCHE","911 GT3 RS","20230629","20230629","ZWART","394478","coupe"
"Personenauto","T779RT","PORSCHE","911 GT3","20141119","20230815","GRIJS","225050","coupe"
"Personenauto","T794ST","PORSCHE","911 GT3","20170928","20230823","GRIJS","244325","coupe"
"Personenauto","T851VD","PORSCHE","911 GT3 RS","20230923","20230923","BRUIN","414207","coupe"
"Personenauto","T924FF","PORSCHE","911 GT3","20220505","20230526","ZWART","260695","coupe"
"Personenauto","T947LP","PORSCHE","911 GT3 RS","20180802","20230713","ZWART","230191","coupe"
"Personenauto","T962FS","PORSCHE","911 GT3","20230617","20230617","GRIJS","299573","coupe"
"Personenauto","T992KT","PORSCHE","911 GT3 RS","20230714","20230714","GRIJS","413532","coupe"
"Personenauto","TB104H","PORSCHE","911 GT3 RS","20160310","20180706","GRIJS","268519","coupe"
"Personenauto","TB142K","PORSCHE","911 GT3 RS","20180629","20180629","GRIJS","319574","coupe"
"Personenauto","TB160K","PORSCHE","911 GT3 RS","20180703","20180703","ROOD","319956","coupe"
"Personenauto","TB872J","PORSCHE","911 GT3","20180630","20180630","GRIJS","273573","coupe"
"Personenauto","TD665T","PORSCHE","911 GT3","20090608","20180706","WIT",,"coupe"
"Personenauto","TD731B","PORSCHE","911 GT3 RS","20180704","20180704","GEEL","318689","coupe"
"Personenauto","TD900F","PORSCHE","911 GT3","20180710","20180710","PAARS","275894","coupe"
"Personenauto","TF192D","PORSCHE","911 GT3 RS","20180716","20180716","GROEN","326660","coupe"
"Personenauto","TG002R","PORSCHE","911 GT3","20100617","20180810","ZWART","180741","coupe"
"Personenauto","TG210F","PORSCHE","911 GT3 RS","20170120","20180721","ORANJE","277091","coupe"
"Personenauto","TG828F","PORSCHE","911 GT3","20140117","20180720","GRIJS","206155","coupe"
"Personenauto","TG919P","PORSCHE","911 GT3 RS","20080211","20180726","ZWART",,"coupe"
"Personenauto","TH068Z","PORSCHE","911 GT3","20171115","20180817","ROOD","264916","coupe"
"Personenauto","TH951L","PORSCHE","911 GT3 RS","20070718","20180731","GRIJS",,"coupe"
"Personenauto","TJ681S","PORSCHE","911 GT3 RS","20160708","20180827","GRIJS","259964","coupe"
"Personenauto","TL214T","PORSCHE","911 GT3","20180831","20180831","GROEN","281290","coupe"
"Personenauto","TL215T","PORSCHE","911 GT3 RS","20180831","20180831","GROEN","322843","coupe"
"Personenauto","TL556L","PORSCHE","911 GT3 RS","20080304","20180828","GROEN",,"coupe"
"Personenauto","TL898F","PORSCHE","911 GT3","20180917","20180917","GRIJS","268094","coupe"
"Personenauto","TN991X","PORSCHE","911 GT3","20070702","20180913","WIT",,"coupe"
"Personenauto","TP216T","PORSCHE","911 GT3","20151008","20181012","ZWART","210308","coupe"
"Personenauto","TP851Z","PORSCHE","911 GT3","20140617","20180928","ZWART","211404","coupe"
"Personenauto","TV956B","PORSCHE","911 GT3","20160211","20181029","GRIJS","211973","coupe"
"Personenauto","TX142H","PORSCHE","911 GT3 RS","20160520","20181109","ORANJE","284764","coupe"
"Personenauto","TX616B","PORSCHE","911 GT3","20090722","20181031","ZWART",,"coupe"
"Personenauto","X024DS","PORSCHE","911 GT3","20231021","20231021","GRIJS","324149","coupe"
"Personenauto","X040JS","PORSCHE","911 GT3 RS","20230309","20231221","WIT","425148","coupe"
"Personenauto","X080TD","PORSCHE","911 GT3","19991221","20240122","GRIJS",,"coupe"
"Personenauto","X115NP","PORSCHE","911 GT3","20240103","20240103","GRIJS","327474","coupe"
"Personenauto","X119LS","PORSCHE","911 GT3","20180426","20231220","ZWART","233269","coupe"
"Personenauto","X120RR","PORSCHE","911 GT3 RS","20231130","20240113","GRIJS","345868","coupe"
"Personenauto","X121DT","PORSCHE","911 GT3 RS","20150817","20231019","ORANJE","251402","coupe"
"Personenauto","X123NP","PORSCHE","911 GT3","20240115","20240115","GRIJS","319424","coupe"
"Personenauto","X127NP","PORSCHE","911 GT3","20240112","20240112","BLAUW","309989","coupe"
"Personenauto","X146PS","PORSCHE","911 GT3","20240112","20240112","GRIJS","309185","coupe"
"Personenauto","X163PL","PORSCHE","911 GT3 RS","20240118","20240118","BRUIN","433872","coupe"
"Personenauto","X165PL","PORSCHE","911 GT3 RS","20240105","20240105","ORANJE","433946","coupe"
"Personenauto","X171ZS","PORSCHE","911 GT3","20220629","20240227","GROEN","256591","coupe"
"Personenauto","X210PF","PORSCHE","911 GT3 RS","20240112","20240112","WIT","412861","coupe"
"Personenauto","X237VL","PORSCHE","911 GT3","19990701","20240301","GRIJS",,"coupe"
"Personenauto","X268GP","PORSCHE","911 GT3 RS","20231109","20231109","BRUIN","399624","coupe"
"Personenauto","X300PX","PORSCHE","911 GT3","20240419","20240419","GRIJS","294912","coupe"
"Personenauto","X304LP","PORSCHE","911 GT3","20220105","20231223","GRIJS","269396","coupe"
"Personenauto","X314ZJ","PORSCHE","911 GT3","20221027","20240224","GRIJS","256767","coupe"
"Personenauto","X325NJ","PORSCHE","911 GT3","20240102","20240102","BLAUW","328567","coupe"
"Personenauto","X327NL","PORSCHE","911 GT3","20240108","20240108","BLAUW","299287","coupe"
"Personenauto","X329BB","PORSCHE","911 GT3 RS","20231031","20231031","GRIJS","429056","coupe"
"Personenauto","X331BB","PORSCHE","911 GT3","20231006","20231006","GRIJS","291103","coupe"
"Personenauto","X348PR","PORSCHE","911 GT3 RS","20240228","20240228","ROOD","414444","coupe"
"Personenauto","X385RG","PORSCHE","911 GT3 RS","20240228","20240228","GRIJS","419979","coupe"
"Personenauto","X386PR","PORSCHE","911 GT3","20240224","20240224","GROEN","320052","coupe"
"Personenauto","X388FK","PORSCHE","911 GT3","20231031","20231031","GRIJS","332120","coupe"
"Personenauto","X394XD","PORSCHE","911 GT3 RS","20240223","20240223","ROOD","414969","coupe"
"Personenauto","X395XD","PORSCHE","911 GT3 RS","20240216","20240216","GEEL","429104","coupe"
"Personenauto","X423DK","PORSCHE","911 GT3","20231023","20231023","GRIJS","312745","coupe"
"Personenauto","X432HS","PORSCHE","911 GT3","20210922","20231123","GROEN","301219","coupe"
"Personenauto","X441XN","PORSCHE","911 GT3","20240224","20240224","GROEN","332075","coupe"
"Personenauto","X443ZG","PORSCHE","911 GT3 RS","20240226","20240226","PAARS","400144","coupe"
"Personenauto","X448PL","PORSCHE","911 GT3 RS","20240110","20240110","ZWART","411246","coupe"
"Personenauto","X461PL","PORSCHE","911 GT3 RS","20240129","20240129","BLAUW","443350","coupe"
"Personenauto","X462PL","PORSCHE","911 GT3 RS","20240207","20240207","GRIJS","419383","coupe"
"Personenauto","X464HS","PORSCHE","911 GT3 RS","20230913","20231121","GRIJS","331585","coupe"
"Personenauto","X467PL","PORSCHE","911 GT3 RS","20240106","20240106","GRIJS","419986","coupe"
"Personenauto","X533LX","PORSCHE","911 GT3","20240210","20240210","GRIJS","318321","coupe"
"Personenauto","X535LX","PORSCHE","911 GT3 RS","20240113","20240113","GRIJS","419371","coupe"
"Personenauto","X548ZH","PORSCHE","911 GT3","20240325","20240325","GRIJS","333203","coupe"
"Personenauto","X550JK","PORSCHE","911 GT3","20231130","20231130","BLAUW","325459","coupe"
"Personenauto","X584NS","PORSCHE","911 GT3","20240120","20240120","ZWART","325139","coupe"
"Personenauto","X595RV","PORSCHE","911 GT3","20220119","20240116","ZWART","267344","coupe"
"Personenauto","X602XJ","PORSCHE","911 GT3 RS","20151028","20240214","ORANJE","248599","coupe"
"Personenauto","X624ZT","PORSCHE","911 GT3",,,"GRIJS","336794","coupe"
"Personenauto","X628SB","PORSCHE","911 GT3 RS","20070123","20240118","ORANJE",,"coupe"
"Personenauto","X650PG","PORSCHE","911 GT3 RS","20240202","20240202","ZWART","417473","coupe"
"Personenauto","X653PG","PORSCHE","911 GT3","20240113","20240113","GRIJS","316576","coupe"
"Personenauto","X661PG","PORSCHE","911 GT3 RS","20240119","20240119","WIT","414094","coupe"
"Personenauto","X669PD","PORSCHE","911 GT3","20240226","20240226","BLAUW","319194","coupe"
"Personenauto","X673NV","PORSCHE","911 GT3","20240110","20240110","ZWART","327972","coupe"
"Personenauto","X683NV","PORSCHE","911 GT3 RS","20240228","20240228","PAARS","433031","coupe"
"Personenauto","X684NV","PORSCHE","911 GT3 RS","20240111","20240111","GRIJS","420302","coupe"
"Personenauto","X691NV","PORSCHE","911 GT3","20240203","20240203","GROEN","329101","coupe"
"Personenauto","X695FD","PORSCHE","911 GT3 RS","20231123","20231123","BLAUW","432422","coupe"
"Personenauto","X705BR","PORSCHE","911 GT3 RS","20240111","20240111","GROEN","432072","coupe"
"Personenauto","X719GD","PORSCHE","911 GT3","20231109","20231109","GRIJS","291293","coupe"
"Personenauto","X778DV","PORSCHE","911 GT3 RS","20231030","20231030","GROEN","434008","coupe"
"Personenauto","X782ZX","PORSCHE","911 GT3","20240307","20240307","GRIJS","307910","coupe"
"Personenauto","X786ZK","PORSCHE","911 GT3","20220124","20240306","ZWART","287500","coupe"
"Personenauto","X835SN","PORSCHE","911 GT3","20180424","20240116","ZWART","354158","coupe"
"Personenauto","X836VV","PORSCHE","911 GT3","20220217","20240209","GRIJS","274805","coupe"
"Personenauto","X841FH","PORSCHE","911 GT3","20210727","20231027","WIT","322392","coupe"
"Personenauto","X884KL","PORSCHE","911 GT3","20220419","20231204","WIT","248082","coupe"
"Personenauto","X899JH","PORSCHE","911 GT3 RS","20240102","20240102","GRIJS","422236","coupe"
"Personenauto","X922BT","PORSCHE","911 GT3","20231014","20231014","GRIJS","323410","coupe"
"Personenauto","X960VH","PORSCHE","911 GT3 RS","20240209","20240209","ZWART","431706","coupe"
"Personenauto","XB931P","PORSCHE","911 GT3","20070330","20181130","GRIJS",,"coupe"
"Personenauto","XD465H","PORSCHE","911 GT3","20000612","20190128","ZWART",,"coupe"
"Personenauto","XF689R","PORSCHE","911 GT3","20180323","20181217","GRIJS","256360","coupe"
"Personenauto","XF707J","PORSCHE","911 GT3","20100121","20181213","WIT","161272","coupe"
"Personenauto","XF892D","PORSCHE","911 GT3","20150226","20181214","ZWART","200500","coupe"
"Personenauto","XL391V","PORSCHE","911 GT3 RS","20150925","20190315","ORANJE","270372","coupe"
"Personenauto","XL834K","PORSCHE","911 GT3","20040228","20190201","ZWART",,"coupe"
"Personenauto","XN720F","PORSCHE","911 GT3","20100302","20190205","GRIJS","174003","coupe"
"Personenauto","XV352V","PORSCHE","911 GT3 RS","20080806","20190329","WIT",,"coupe"
"Personenauto","XX714F","PORSCHE","911 GT3","20071023","20190327","WIT",,"coupe"
"Personenauto","XX786K","PORSCHE","911 GT3","20180102","20190328","ROOD","240696","coupe"
"Personenauto","XZ459V","PORSCHE","911 GT3","20180416","20190411","GEEL","314782","coupe"
"Personenauto","Z034HB","PORSCHE","911 GT3","20240406","20240406","GROEN","352578","coupe"
"Personenauto","Z039BJ","PORSCHE","911 GT3","20240309","20240309","BLAUW","319384","coupe"
"Personenauto","Z079HG","PORSCHE","911 GT3","19991006","20240403","ZWART",,"coupe"
"Personenauto","Z109FK","PORSCHE","911 GT3","20240405","20240405","GRIJS","313585","coupe"
"Personenauto","Z157GN","PORSCHE","911 GT3","20211123","20240327","GRIJS","392249","coupe"
"Personenauto","Z213JL","PORSCHE","911 GT3","20220812","20240417","GRIJS","296418","coupe"
"Personenauto","Z258HH","PORSCHE","911 GT3","20240416","20240416","ZWART","326578","coupe"
"Personenauto","Z260HH","PORSCHE","911 GT3 RS","20240415","20240415","GRIJS","432503","coupe"
"Personenauto","Z265BT","PORSCHE","911 GT3","20240330","20240330","GRIJS","329041","coupe"
"Personenauto","Z485FR","PORSCHE","911 GT3","20220411","20240328","ZWART","247684","coupe"
"Personenauto","Z535GT","PORSCHE","911 GT3","20220628","20240409","ZWART","288675","coupe"
"Personenauto","Z582BS","PORSCHE","911 GT3 RS","20240320","20240320","GRIJS","427935","coupe"
"Personenauto","Z585JR","PORSCHE","911 GT3","20141218","20240419","WIT","201408","coupe"
"Personenauto","Z606DG","PORSCHE","911 GT3","20240413","20240413","ZWART","322939","coupe"
"Personenauto","Z666JJ","PORSCHE","911 GT3","20030515","20240418","GRIJS",,"coupe"
"Personenauto","Z704HJ","PORSCHE","911 GT3 RS","20160504",,"GRIJS","257161","coupe"
"Personenauto","Z720HR","PORSCHE","911 GT3","20180621","20240417","GRIJS","259082","coupe"
"Personenauto","Z737DV","PORSCHE","911 GT3 RS","20160517","20240316","ORANJE","265791","coupe"
"Personenauto","Z739LB","PORSCHE","911 GT3","20210920","20240429","GRIJS","263312","coupe"
"Personenauto","Z748JF","PORSCHE","911 GT3","20211026","20240417","ZWART","273439","coupe"
"Personenauto","Z795GF","PORSCHE","911 GT3","20240411","20240411","GRIJS","320881","coupe"
"Personenauto","Z818JL","PORSCHE","911 GT3","20240422","20240422","BLAUW","349023","coupe"
"Personenauto","Z846JZ","PORSCHE","911 GT3 RS",,,"GRIJS","434664","coupe"
"Personenauto","Z852HD","PORSCHE","911 GT3","20211019","20240406","ROOD","283348","coupe"
"Personenauto","Z944HH","PORSCHE","911 GT3 RS","20240413","20240413","WIT","411898","coupe"
"Personenauto","Z985LG","PORSCHE","911 GT3","20100225","20240430","ROOD","165088","coupe"
"Personenauto","ZD973Z","PORSCHE","911 GT3 RS","20180417","20190510","WIT","292965","coupe"
"Personenauto","ZF533X","PORSCHE","911 GT3 RS","20100722","20190510","BLAUW","212386","coupe"
"Personenauto","ZG150Z","PORSCHE","911 GT3 RS","20040702","20190521","WIT",,"coupe"
"Personenauto","ZH329S","PORSCHE","911 GT3 RS","20160321","20190531","ROOD","251402","coupe"
"Personenauto","ZH703Z","PORSCHE","911 GT3","20140722","20190528","ROOD","206554","coupe"
"Personenauto","ZH706H","PORSCHE","911 GT3","20150422","20190523","GRIJS","219051","coupe"
