"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77TVGX","Personenauto","BMW","Z REIHE","20250210","20080209","12282","cabriolet","2","ZWART","Niet geregistreerd","6","1991","1285","1580","1385","600","1200","19991130","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e1*98/14*0029*10","CL31","12","1","0.08","245","Nee","Nee",,"Nee","2855","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2008-02-09T00:00:00.000","1999-11-30T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XBJD","Personenauto","BMW","Z REIHE","20241109","20210227","18046","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1265","1590","1365",,,"20030321","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e1*2001/116*0219*00","BT51","01","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-02-27T00:00:00.000","2003-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XJDS","Personenauto","BMW","Z REIHE","20240609","20100602","9991","cabriolet","2","GRIJS","Niet geregistreerd","4","1995","1195","1520","1295",,,"20070609","20070609","Geen verstrekking in Open Data","39994","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1520","Z85",,"e1*2001/116*0219*05","BZ11","01","0","0.08","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2010-06-02T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XVN4","Personenauto","BMW","Z REIHE","20240824","20191230","18818","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1285","1610","1385",,,"20030513","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e1*2001/116*0219*00","BT51","32","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-12-30T00:00:00.000","2003-05-13T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XXHJ","Personenauto","BMW","Z REIHE","20241022","20071023","13146","cabriolet","2","GROEN","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19980417","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*05","CJ31","01","1","0.11","245","Nee","Nee",,"Nee","2785","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2007-10-23T00:00:00.000","1998-04-17T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZDHS","Personenauto","BMW","Z REIHE","20241109","20171130","10927","cabriolet","2","ZWART","Niet geregistreerd","6","2171","1255","1550","1355",,,"20020221","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","11","0","0.09","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2017-11-30T00:00:00.000","2002-02-21T00:00:00.000","2007-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZFG6","Personenauto","BMW","Z REIHE","20240710","20170301","16448","cabriolet","2","GROEN","Niet geregistreerd","6","2793","1260","1555","1360","600","1200","20000522","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1555","R/C",,"e1*98/14*0029*10","CH31","01","1","0.10","245","Nee","Nee",,"Nee","2830","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2017-03-01T00:00:00.000","2000-05-22T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZFSP","Personenauto","BMW","Z REIHE","20250227","20140522","15173","cabriolet","2","BLAUW","Niet geregistreerd","6","2497","1275","1600","1375",,,"20080118","20080118","Geen verstrekking in Open Data","58465","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e1*2001/116*0219*07","BU11","AB","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2014-05-22T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZJFH","Personenauto","BMW","Z REIHE","20240703","20170908","11388","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1235","1560","1335",,,"20030417","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0219*00","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-09-08T00:00:00.000","2003-04-17T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZNSP","Personenauto","BMW","Z REIHE","20240913","20200801","11904","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1225","1550","1325",,,"20031204","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e1*2001/116*0219*01","BT11","31","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-08-01T00:00:00.000","2003-12-04T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZSDS","Personenauto","BMW","Z REIHE","20240517","20091210","10093","cabriolet","2","GRIJS","Niet geregistreerd","4","1995","1195","1520","1295",,,"20080516","20080516","Geen verstrekking in Open Data","41419","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1520","Z85",,"e1*2001/116*0219*05","BZ11","01","0","0.08","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2009-12-10T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DDSX","Personenauto","BMW","Z REIHE","20240721","20001030","9171","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","19990707","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*93/81*0029*09","CM11","01","1","0.07","245","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2000-10-30T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FLPT","Personenauto","BMW","Z REIHE","20250518","20071004","9895","cabriolet","2","BLAUW","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,"e1*98/14*0029*10","CL31","01","1","0.08","245","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2007-10-04T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GZGB","Personenauto","BMW","Z REIHE","20241125","20080303","12206","cabriolet","2","BLAUW","Niet geregistreerd","6","2979","1260","1555","1360",,,"20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1555",,,"e1*98/14*0029*11","CN51","01","1","0.13","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2008-03-03T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HBNL","Personenauto","BMW","Z REIHE","20241106","20111029","9307","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*12","CM11","01","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2011-10-29T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HFHG","Personenauto","BMW","Z REIHE","20241023","20180213","11468","cabriolet","2","ZWART","Niet geregistreerd","6","2793","1260","1555","1360","600","1200","20000614","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1555",,,"e1*98/14*0029*10","CH31","11","1","0.10","245","Nee","Nee",,"Nee","2830","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2018-02-13T00:00:00.000","2000-06-14T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HGDH","Personenauto","BMW","Z REIHE","20240406","20111029","9268","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010621","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*11","CM11","01","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2011-10-29T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HJKZ","Personenauto","BMW","Z REIHE","20240630","20220425","45113","cabriolet","2","ZWART","Niet geregistreerd","8","4941","1590","1930","1690",,,"20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. op schroefveerkoker onder motorkap","1930",,,"e13*98/14*0054*01","EJ11","EJ11","1","0.17","251","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-04-25T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JJT8","Personenauto","BMW","Z REIHE","20240717","20230429","12994","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1265","1590","1365",,,"20030711","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e1*2001/116*0219*00","BT51","31","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-04-29T00:00:00.000","2003-07-11T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JLHZ","Personenauto","BMW","Z REIHE","20241111","20240503","10727","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1255","1550","1355",,,"20020528","20020528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","01","0","0.09","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-05-03T00:00:00.000","2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JSSJ","Personenauto","BMW","Z REIHE","20240623","20221025","11000","cabriolet","2","ZWART","Niet geregistreerd","6","2171","1255","1550","1355",,,"20020806","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","01","0","0.09","245","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2022-10-25T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JSZ6","Personenauto","BMW","Z REIHE","20240821","20111006","7276","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1155","1430","1255","600","1200","19971107","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*04","CJ11","01","1","0.07","245","Nee","Nee",,"Nee","2705","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2011-10-06T00:00:00.000","1997-11-07T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LDJR","Personenauto","BMW","Z REIHE","20241017","20170318","9836","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010608","20021107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*12","CM11","03","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2017-03-18T00:00:00.000","2001-06-08T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LHJ3","Personenauto","BMW","Z REIHE","20240615","20201114","12228","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1260","1585","1360",,,"20031120","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e1*2001/116*0219*01","BT11","32","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-11-14T00:00:00.000","2003-11-20T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LLJZ","Personenauto","BMW","Z REIHE","20240607","20141230","8208","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1155","1430","1255","600","1200","19990108","20030218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1430",,,"e1*93/81*0029*04","CJ11","01","1","0.00","245","Nee","Nee",,"Nee","2705","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2014-12-30T00:00:00.000","1999-01-08T00:00:00.000","2003-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LXFP","Personenauto","BMW","Z REIHE","20240909","20200517","14853","cabriolet","2","BLAUW","Niet geregistreerd","6","2979","1265","1590","1365",,,"20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e1*2001/116*0219*00","BT51","31","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-05-17T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NDDX","Personenauto","BMW","Z REIHE","20240523","20240412","12390","cabriolet","2","ZWART","Niet geregistreerd","6","2793","1300","1595","1400","600","1200","19990616","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e1*93/81*0029*08","CH31","02","1","0.10","245","Nee","Nee",,"Nee","2870","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2024-04-12T00:00:00.000","1999-06-16T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NDNB","Personenauto","BMW","Z REIHE","20240712","20190704","13961","cabriolet","2","ZWART","Niet geregistreerd","6","2494","1265","1590","1365",,,"20030802","20030802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1590",,,"e1*2001/116*0219*00","BT31","32","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-07-04T00:00:00.000","2003-08-02T00:00:00.000","2003-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
