"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75WPFL","Middenasaanhangwagen","WEIJER","W3",,"20170502",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,"0","6","796","0",,"0","250","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"552","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-02T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKTL","Middenasaanhangwagen","WEIJER","W2",,"20140228",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"410","1600",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","4","417","0",,"0","174","O2",,,"r. balk","1600","W2",,"e4*2007/46*0337*00","1600 PU","O","0",,"297","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WSXK","Middenasaanhangwagen","WEIJER","W3",,"20190605",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20180822","20180822","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","752","0",,"0","250","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"532","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WSZL","Middenasaanhangwagen","WEIJER","W3",,"20180913",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","6","745","0",,"0","238","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-13T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXKF","Middenasaanhangwagen","WEIJER","W3",,"20220126",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1064","3500",,,,"20200715","20200715","Geen verstrekking in Open Data",,"N.v.t.","140","2436",,,,,"0","6","770","0",,"773","222","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"524","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-26T00:00:00.000","2020-07-15T00:00:00.000","2020-07-15T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNNK","Middenasaanhangwagen","WEIJER","W3",,"20160105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"710","3500",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","2790",,,,,"0","6","480","0",,"0","196","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-05T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKFT","Middenasaanhangwagen","WEIJER","W1",,"20170304",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20130529","20170304","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","2","374","0",,"0","164","O2",,,"r. balk","1000","W1",,"e4*2007/46*0459*00","1000 PU","O","0",,"247","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-04T00:00:00.000","2013-05-29T00:00:00.000","2017-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPRV","Middenasaanhangwagen","WEIJER","W3",,"20161214",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20161214","20161214","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","750","0",,"0","222","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"527","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-14T00:00:00.000","2016-12-14T00:00:00.000","2016-12-14T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WKBD","Middenasaanhangwagen","WEIJER","W2",,"20151204",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"410","1600",,,,"20150307","20150307","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","4","417","0",,"0","174","O2",,,"r. balk","1600","W2",,"e4*2007/46*0337*00","1600 PU","O","0",,"297","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-04T00:00:00.000","2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNKP","Middenasaanhangwagen","WEIJER","W2",,"20151021",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"835","2700",,,,"20151020","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","1865",,,,,"0","4","750","0",,"0","211","O2",,,"r. balk","2700","W2",,"e4*2007/46*0337*02","2700 PL","O","0",,"497","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-21T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WVFF","Middenasaanhangwagen","WEIJER","W3",,"20190715",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20190715","20190715","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","6","662","0",,"665","228","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"452","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","2019-07-15T00:00:00.000","2019-07-15T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WZSH","Middenasaanhangwagen","WEIJER","W3",,"20210527",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1155","3500",,,,"20210527","20210527","Geen verstrekking in Open Data",,"N.v.t.","140","2345",,,,,"0","6","794","0",,"797","246","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"544","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WZSH","Middenasaanhangwagen","WEIJER","W3",,"20210527",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1155","3500",,,,"20210527","20210527","Geen verstrekking in Open Data",,"N.v.t.","140","2345",,,,,"0","6","794","0",,"797","246","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"544","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WNLN","Middenasaanhangwagen","WEIJER","W2",,"20200924",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"765","3500",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","2735",,,,,"0","4","608","0",,"0","222","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-24T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WPVF","Middenasaanhangwagen","WEIJER","W3",,"20170224",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","2665",,,,,"0","6","543","0",,"0","192","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"100",,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZXH","Middenasaanhangwagen","WEIJER","W3",,"20240606",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1750","3500",,,,"20210616","20210616","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","6","754","0",,"757","230","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"484","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
