"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4032","MERCEDES-BENZ","280SL CABRIOLET","19680712","19990129","GRIJS",,"cabriolet"
"Personenauto","AE4040","MERCEDES-BENZ","280 SL","19710630","19990205","GRIJS",,"cabriolet"
"Personenauto","AE4084","MERCEDES-BENZ","280 SL","19680228","19990420","GROEN",,"cabriolet"
"Personenauto","AE4251","MERCEDES-BENZ","280 SL","19700228","19990216","GRIJS",,"cabriolet"
"Personenauto","AE4675","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19990318","ROOD",,"cabriolet"
"Personenauto","AE5103","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990416","GRIJS",,"cabriolet"
"Personenauto","AE5434","MERCEDES-BENZ","280 SL","19690630","19990423","GRIJS",,"cabriolet"
"Personenauto","AE5882","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19990519","BLAUW",,"cabriolet"
"Personenauto","AE5886","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990526","WIT",,"cabriolet"
"Personenauto","AE5890","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990517","ROOD",,"cabriolet"
"Personenauto","AE6422","MERCEDES-BENZ","280 SL AUTOMATIC","19680419","19990615","WIT",,"cabriolet"
"Personenauto","AE7016","MERCEDES-BENZ","280 SL","19690124","19990709","ROOD",,"cabriolet"
"Personenauto","AE7308","MERCEDES-BENZ","280 SL","19680915","19990920","GRIJS",,"cabriolet"
"Personenauto","AE7691","MERCEDES-BENZ","280 SE","19700228","19990729","GRIJS",,"cabriolet"
"Personenauto","AE8120","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19990826","BEIGE",,"cabriolet"
"Personenauto","AE8518","MERCEDES-BENZ","280SL","19681101","20000407","BRUIN",,"cabriolet"
"Personenauto","AE8920","MERCEDES-BENZ","280 SL","19710228","19991005","GROEN",,"cabriolet"
"Personenauto","AE8994","MERCEDES-BENZ","280 SL","19710228","19991018","BLAUW",,"cabriolet"
"Personenauto","AE9238","MERCEDES-BENZ","280 SL CABRIOLET","19690630","19991101","GRIJS",,"cabriolet"
"Personenauto","AE9401","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19991124","CREME",,"cabriolet"
"Personenauto","AE9437","MERCEDES-BENZ","280 SL AUTOMATIC","19700923","20000207","BEIGE",,"cabriolet"
"Personenauto","AE9744","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","19991123","GRIJS",,"cabriolet"
"Personenauto","AE9960","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19991222","BLAUW",,"cabriolet"
"Personenauto","AH0138","MERCEDES-BENZ","280 SL AUTOMATIC","19710201","19991214","BLAUW",,"cabriolet"
"Personenauto","AH0200","MERCEDES-BENZ","280 SL CABRIOLET","19681216","20010622","GRIJS",,"cabriolet"
"Personenauto","AH0212","MERCEDES-BENZ","280 SL","19720518","19991216","WIT",,"cabriolet"
"Personenauto","AH0473","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20000106","BLAUW",,"cabriolet"
"Personenauto","AH0636","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20000208","ROOD",,"cabriolet"
"Personenauto","AH0749","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20010214","WIT",,"cabriolet"
"Personenauto","AH0866","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20000204","ROOD",,"cabriolet"
"Personenauto","AH0942","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","20000830","BEIGE",,"cabriolet"
"Personenauto","AH0962","MERCEDES-BENZ","280 SL AUTOMATIC","19700915","20000211","BEIGE",,"cabriolet"
"Personenauto","AH1152","MERCEDES-BENZ","280SL/8 CABRIOLET","19700825","20000221","BLAUW",,"cabriolet"
"Personenauto","AH1374","MERCEDES-BENZ","280SL CABRIOLET","19700228","20000306","GRIJS",,"cabriolet"
"Personenauto","AH1388","MERCEDES-BENZ","280 SL CABRIOLET","19680630","20000531","GROEN",,"cabriolet"
"Personenauto","AH1711","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","20000418","ROOD",,"cabriolet"
"Personenauto","AH1753","MERCEDES-BENZ","280 SL CABRIOLET","19690101","20000405","ROOD",,"cabriolet"
"Personenauto","AH2265","MERCEDES-BENZ","280 SL","19700130","20001102","GRIJS",,"cabriolet"
"Personenauto","AH2554","MERCEDES-BENZ","280 SL","19690228","20010525","ROOD",,"cabriolet"
"Personenauto","AH3658","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19681217","20000717","BRUIN",,"cabriolet"
"Personenauto","AH3948","MERCEDES-BENZ","280 SE CABRIOLET","19690630","20000801","ZWART",,"cabriolet"
"Personenauto","AH4519","MERCEDES-BENZ","280 SL CABRIOLET","19710228","20000913","CREME",,"cabriolet"
"Personenauto","AH5775","MERCEDES-BENZ","280 SL AUTOMATIC CABRIOLET","19710301","20020927","BRUIN",,"cabriolet"
"Personenauto","AH5780","MERCEDES-BENZ","280 SL","19720519","20001130","GRIJS",,"cabriolet"
"Personenauto","AH6559","MERCEDES-BENZ","280 SL CABRIOLET","19680815","20010216","BLAUW",,"cabriolet"
"Personenauto","AH6611","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20010319","GROEN",,"cabriolet"
"Personenauto","AH7580","MERCEDES-BENZ","280 SL/8","19700723","20010510","GRIJS",,"cabriolet"
"Personenauto","AH7671","MERCEDES-BENZ","280 SL","19700630","20010517","BRUIN",,"cabriolet"
"Personenauto","AH7896","MERCEDES-BENZ","280 SE 3.5","19700909","20010614","GRIJS",,"cabriolet"
"Personenauto","AH7987","MERCEDES-BENZ","280 SL AUTOMATIC","19680531","20010606","BEIGE",,"cabriolet"
"Personenauto","AH8391","MERCEDES-BENZ","280 SL","19710228","20011116","GROEN",,"cabriolet"
"Personenauto","AH8790","MERCEDES-BENZ","280 SL CABRIOLET","19700901","20010730","GRIJS",,"cabriolet"
"Personenauto","AH9136","MERCEDES-BENZ","280 SL","19680228","20010827","BLAUW",,"cabriolet"
"Personenauto","AL0223","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20011128","ZWART",,"cabriolet"
"Personenauto","AL0451","MERCEDES-BENZ","280 SL AUTOMATIC","19681101","20011228","WIT",,"cabriolet"
"Personenauto","AL0678","MERCEDES-BENZ","280 SL","19680301","20020202","WIT",,"cabriolet"
"Personenauto","AL1371","MERCEDES-BENZ","280 S/8","19700410","20020416","BLAUW",,"cabriolet"
"Personenauto","AL1823","MERCEDES-BENZ","280 SE 3,5","19641102","20020604","GRIJS",,"cabriolet"
"Personenauto","AL2793","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20020910","GRIJS",,"cabriolet"
"Personenauto","AL3651","MERCEDES-BENZ","280 SL","19681030","20021223","GRIJS",,"cabriolet"
"Personenauto","AL4590","MERCEDES-BENZ","280 SL AUTOMATIC","19700727","20030519","GRIJS",,"cabriolet"
"Personenauto","AL4642","MERCEDES-BENZ","280 SL","19690630","20030606","BLAUW",,"cabriolet"
"Personenauto","AL4953","MERCEDES-BENZ","280 SL","19700228","20031101","BRUIN",,"cabriolet"
"Personenauto","AL4978","MERCEDES-BENZ","280 SL AUTOMATIC","19650630","20030707","BEIGE",,"cabriolet"
"Personenauto","AL5229","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","20030804","GRIJS",,"cabriolet"
"Personenauto","AL5418","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20030827","ROOD",,"cabriolet"
"Personenauto","AL5420","MERCEDES-BENZ","280 SL","19700312","20030827","BEIGE",,"cabriolet"
"Personenauto","AL5636","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20031017","BLAUW",,"cabriolet"
"Personenauto","AL5670","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19680630","20031001","GRIJS",,"cabriolet"
"Personenauto","AL5717","MERCEDES-BENZ","280 SL","19690228","20050107","GRIJS",,"cabriolet"
"Personenauto","AL5762","MERCEDES-BENZ","280 SL/8","19710228","20031015","ROOD",,"cabriolet"
"Personenauto","AL5901","MERCEDES-BENZ","280 SL","19690228","20031110","GRIJS",,"cabriolet"
"Personenauto","AL6165","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20040106","GRIJS",,"cabriolet"
"Personenauto","AL7156","MERCEDES-BENZ","280 SE 3.5","19710228","20040618","BEIGE",,"cabriolet"
"Personenauto","AL7408","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","20040719","BRUIN",,"cabriolet"
"Personenauto","AL7872","MERCEDES-BENZ","280SL","19690228","20040929","ROOD",,"cabriolet"
"Personenauto","AL7882","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20041001","BRUIN",,"cabriolet"
"Personenauto","AL8762","MERCEDES-BENZ","280 SL/8","19710228","20050318","BEIGE",,"cabriolet"
"Personenauto","AL8822","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19680228","20050406","BRUIN",,"cabriolet"
"Personenauto","AL8862","MERCEDES-BENZ","280SL","19700228","20050407","WIT",,"cabriolet"
"Personenauto","AL9081","MERCEDES-BENZ","280 SL","19690228","20050511","ZWART",,"cabriolet"
"Personenauto","AL9125","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20050517","GRIJS",,"cabriolet"
"Personenauto","AL9262","MERCEDES-BENZ","280 SE/8","19690915","20050606","WIT",,"cabriolet"
"Personenauto","AL9381","MERCEDES-BENZ","280 SL","19700228","20050620","ROOD",,"cabriolet"
"Personenauto","AL9724","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20050804","GRIJS",,"cabriolet"
"Personenauto","AL9837","MERCEDES-BENZ","280 SL","19680228","20050826","BRUIN",,"cabriolet"
"Personenauto","AL9916","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20051107","GRIJS",,"cabriolet"
"Personenauto","AM0404","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20060404","BLAUW",,"cabriolet"
"Personenauto","AM0571","MERCEDES-BENZ","280SL","19690228","20070706","CREME",,"cabriolet"
"Personenauto","AM0599","MERCEDES-BENZ","280 SL","19710228","20060202","WIT",,"cabriolet"
"Personenauto","AM0608","MERCEDES-BENZ","280 SL","19700228","20060203","WIT",,"cabriolet"
"Personenauto","AM0976","MERCEDES-BENZ","280 SE/9 3,5","19700701","20060412","BLAUW",,"cabriolet"
"Personenauto","AM1233","MERCEDES-BENZ","280 SE 3,5","19710228","20060509","GRIJS",,"cabriolet"
"Personenauto","AM1305","MERCEDES-BENZ","280SL","19680228","20060804","GROEN",,"cabriolet"
"Personenauto","AM1539","MERCEDES-BENZ","280 SL","19710129","20060722","WIT",,"cabriolet"
"Personenauto","AM1635","MERCEDES-BENZ","280SE","19690630","20060704","WIT",,"cabriolet"
"Personenauto","AM1857","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20060822","GROEN",,"cabriolet"
"Personenauto","AM2088","MERCEDES-BENZ","280SL","19710630","20060908","ROOD",,"cabriolet"
"Personenauto","AM2154","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19700101","20070518","GROEN",,"cabriolet"
"Personenauto","AM2354","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20061102","ROOD",,"cabriolet"
"Personenauto","AM2482","MERCEDES-BENZ","280 SL","19700228","20061204","WIT",,"cabriolet"
"Personenauto","AM2911","MERCEDES-BENZ","SL 280 AUTOMATIC","19710228","20070323","GRIJS",,"cabriolet"
"Personenauto","AM3320","MERCEDES-BENZ","280 SL","19690523","20070516","BLAUW",,"cabriolet"
"Personenauto","AM3468","MERCEDES-BENZ","280 SL","19711101","20070604","GRIJS",,"cabriolet"
"Personenauto","AM3645","MERCEDES-BENZ","280 SL ROADSTER AUTOMAAT","19700630","19700630","GRIJS",,"cabriolet"
"Personenauto","AM3726","MERCEDES-BENZ","280 SL","19710505","20230524","GROEN",,"cabriolet"
"Personenauto","AM3946","MERCEDES-BENZ","280 SL","19680630","20070810","BLAUW",,"cabriolet"
"Personenauto","AM4017","MERCEDES-BENZ","280 SL","19690630","20070821","GROEN",,"cabriolet"
"Personenauto","AM4020","MERCEDES-BENZ","280SE","19690101","20080918","GRIJS",,"cabriolet"
"Personenauto","AM4110","MERCEDES-BENZ","280 SL/8","19690623","20070913","ROOD",,"cabriolet"
"Personenauto","AM4296","MERCEDES-BENZ","280 SL","19700701","20071008","BEIGE",,"cabriolet"
"Personenauto","AM4373","MERCEDES-BENZ","280 SL","19690828","20071019","BEIGE",,"cabriolet"
"Personenauto","AM4468","MERCEDES-BENZ","280 SL","19700228","20071107","BLAUW",,"cabriolet"
"Personenauto","AM4623","MERCEDES-BENZ","280 SE","19680927","20071222","ROOD",,"cabriolet"
"Personenauto","AM4800","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20080118","BLAUW",,"cabriolet"
"Personenauto","AM5406","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20080424","GROEN",,"cabriolet"
"Personenauto","AM5817","MERCEDES-BENZ","280 SL","19680228","20080616","ROOD",,"cabriolet"
"Personenauto","AM5887","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","20080623","ZWART",,"cabriolet"
"Personenauto","AM5945","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20080701","BLAUW",,"cabriolet"
"Personenauto","AM5980","MERCEDES-BENZ","280 SE CABRIOLET","19690228","20080712","BRUIN",,"cabriolet"
"Personenauto","AM6057","MERCEDES-BENZ","280 SL","19680630","20080725","WIT",,"cabriolet"
"Personenauto","AM6495","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20080915","BLAUW",,"cabriolet"
"Personenauto","AM6554","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20080922","GROEN",,"cabriolet"
"Personenauto","AM6578","MERCEDES-BENZ","280 SL","19700630","20080924","BLAUW",,"cabriolet"
"Personenauto","AM6590","MERCEDES-BENZ","280 SL AUTOMATIC","19690915","20090203","GRIJS",,"cabriolet"
"Personenauto","AM7030","MERCEDES-BENZ","280 SE 3,5","19710228","20081211","ROOD",,"cabriolet"
"Personenauto","AM7401","MERCEDES-BENZ","280 SE 3.5","19710228","20090305","BRUIN",,"cabriolet"
"Personenauto","AM7598","MERCEDES-BENZ","280 SL AUTOMATIC","19691104","20090406","WIT",,"cabriolet"
"Personenauto","AM7726","MERCEDES-BENZ","280 SL","19700224","20090423","GRIJS",,"cabriolet"
"Personenauto","AM7735","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20090423","BRUIN",,"cabriolet"
"Personenauto","AM8184","MERCEDES-BENZ","280 SL","19690228","20090619","GROEN",,"cabriolet"
"Personenauto","AM9200","MERCEDES-BENZ","280 SL/8","19691224","20091125","WIT",,"cabriolet"
"Personenauto","AM9292","MERCEDES-BENZ","280 SE","19700630","20100330","WIT",,"cabriolet"
"Personenauto","AM9361","MERCEDES-BENZ","280 SL","19710228","20100429","GROEN",,"cabriolet"
"Personenauto","AM9615","MERCEDES-BENZ","280 SE 3,5","19710228","20100319","BRUIN",,"cabriolet"
"Personenauto","AM9761","MERCEDES-BENZ","280 SL/8","19690228","20100420","GRIJS",,"cabriolet"
"Personenauto","AR0070","MERCEDES-BENZ","280SL","19700228","20100605","BLAUW",,"cabriolet"
"Personenauto","AR0086","MERCEDES-BENZ","280 SL","19690630","20100527","GRIJS",,"cabriolet"
"Personenauto","AR0140","MERCEDES-BENZ","280 SL","19701204","20100614","BLAUW",,"cabriolet"
"Personenauto","AR0426","MERCEDES-BENZ","280 SL","19710228","20100709","GRIJS",,"cabriolet"
"Personenauto","AR0519","MERCEDES-BENZ","280 SL","19690630","20100906","GRIJS",,"cabriolet"
"Personenauto","AR0534","MERCEDES-BENZ","280 SL","19710228","20100824","GRIJS",,"cabriolet"
"Personenauto","AR0536","MERCEDES-BENZ","280 SL","19710228","20100824","GROEN",,"cabriolet"
"Personenauto","AR0842","MERCEDES-BENZ","280SL","19690228","20100917","BRUIN",,"cabriolet"
"Personenauto","AR1125","MERCEDES-BENZ","280 SL","19710228","20101108","BEIGE",,"cabriolet"
"Personenauto","AR1444","MERCEDES-BENZ","280 SL","19680630","20110126","GRIJS",,"cabriolet"
"Personenauto","AR2159","MERCEDES-BENZ","280 SL","19680228","20110524","WIT",,"cabriolet"
"Personenauto","AR2362","MERCEDES-BENZ","280 SL","19680228","20110621","BLAUW",,"cabriolet"
"Personenauto","AR2686","MERCEDES-BENZ","280 SL","19700228","20110819","ROOD",,"cabriolet"
"Personenauto","AR2698","MERCEDES-BENZ","280 SL","19680228","20110810","WIT",,"cabriolet"
"Personenauto","AR2966","MERCEDES-BENZ","280SL","19690228","20110920","ROOD",,"cabriolet"
"Personenauto","AR3191","MERCEDES-BENZ","280 SL","19700630","20111118","BLAUW",,"cabriolet"
"Personenauto","AR3427","MERCEDES-BENZ","280 SL","19690228","20111219","BLAUW",,"cabriolet"
"Personenauto","AR3461","MERCEDES-BENZ","280 SL","19700501","20111222","BRUIN",,"cabriolet"
"Personenauto","AR3740","MERCEDES-BENZ","280 SL","19700228","20120229","WIT",,"cabriolet"
"Personenauto","AR4043","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20120518","BLAUW",,"cabriolet"
"Personenauto","AR4326","MERCEDES-BENZ","280 SL","19700228","20120612","WIT",,"cabriolet"
"Personenauto","AR4707","MERCEDES-BENZ","280 SL","19700701","20120810","ROOD",,"cabriolet"
"Personenauto","AR5112","MERCEDES-BENZ","280SL/8","19710228","20121102","WIT",,"cabriolet"
"Personenauto","AR5225","MERCEDES-BENZ","280 SL","19690228","20130628","GRIJS",,"cabriolet"
"Personenauto","AR5989","MERCEDES-BENZ","280 SL","19710228","20130605","BEIGE",,"cabriolet"
"Personenauto","AR6093","MERCEDES-BENZ","280 SL","19710228","20130625","BLAUW",,"cabriolet"
"Personenauto","AR6183","MERCEDES-BENZ","280 SL","19680228","20130709","BLAUW",,"cabriolet"
"Personenauto","AR6853","MERCEDES-BENZ","280SL","19690228","20131206","CREME",,"cabriolet"
"Personenauto","AR7301","MERCEDES-BENZ","280 SL","19691231","20140408","BEIGE",,"cabriolet"
"Personenauto","AR7361","MERCEDES-BENZ","280 SL","19690915","20140528","WIT",,"cabriolet"
"Personenauto","AR8616","MERCEDES-BENZ","280SL","19710311","20141114","GRIJS",,"cabriolet"
"Personenauto","AR8882","MERCEDES-BENZ","280 SE","19680228","20150120","WIT",,"cabriolet"
"Personenauto","AR8903","MERCEDES-BENZ","280 SL","19690228","20150126","WIT",,"cabriolet"
"Personenauto","AR8963","MERCEDES-BENZ","280 SL","19680228","20150211","GROEN",,"cabriolet"
"Personenauto","AR9007","MERCEDES-BENZ","280 SL","19690630","20150327","BRUIN",,"cabriolet"
"Personenauto","AR9019","MERCEDES-BENZ","280 SL","19690908","20150223","GROEN",,"cabriolet"
"Personenauto","AR9448","MERCEDES-BENZ","280SL","19690701","20150519","BLAUW",,"cabriolet"
"Personenauto","AR9640","MERCEDES-BENZ","SL 280","19690930","20150615","ROOD",,"cabriolet"
"Personenauto","AR9656","MERCEDES-BENZ","280 SL","19681217","20150616","BLAUW",,"cabriolet"
"Personenauto","AR9992","MERCEDES-BENZ","280 SL","19690228","20150815","ROOD",,"cabriolet"
"Personenauto","DE4095","MERCEDES-BENZ","280 SL","19690630","19890908","WIT",,"cabriolet"
"Personenauto","DE7217","MERCEDES-BENZ","280 SL","19680630","19901210","ROOD",,"cabriolet"
"Personenauto","DL4227","MERCEDES-BENZ","280 SL","19700630","19951012","GRIJS",,"cabriolet"
"Personenauto","DL5801","MERCEDES-BENZ","MERCEDES 280SL","19700630","20211029","BLAUW",,"cabriolet"
"Personenauto","DL6555","MERCEDES-BENZ","280 SE CABRIOLET","19700630","19951031","GRIJS",,"cabriolet"
"Personenauto","DL8903","MERCEDES-BENZ","280 SE 3,5","19701106","19970612","BLAUW",,"cabriolet"
"Personenauto","DM7234","MERCEDES-BENZ","280 SL CABRIOLET AUTOMAAT","19700228","19961214","BLAUW",,"cabriolet"
"Personenauto","DM8771","MERCEDES-BENZ","280 SL","19680630","19971023","ROOD",,"cabriolet"
"Personenauto","DR4077","MERCEDES-BENZ","280 SL CABRIOLET","19710228","19971008","BLAUW",,"cabriolet"
"Personenauto","DR7440","MERCEDES-BENZ","280 SE 3,5","19690415","19980313","GRIJS",,"cabriolet"
"Personenauto","DR7796","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19980409","ZWART",,"cabriolet"
"Personenauto","DR8021","MERCEDES-BENZ","280 SL","19690630","19990125","ROOD",,"cabriolet"
"Personenauto","DR8507","MERCEDES-BENZ","280 SL AUTOMATIC","19710122","19980604","GRIJS",,"cabriolet"
"Personenauto","DR9014","MERCEDES-BENZ","280 SL AUTOMATIC","19690613","19980729","BLAUW",,"cabriolet"
"Personenauto","DR9127","MERCEDES-BENZ","280SL","19700630","19980608","ROOD",,"cabriolet"
"Personenauto","DR9379","MERCEDES-BENZ","280 SL AUTOMATIC","19680801","19980829","BLAUW",,"cabriolet"
"Personenauto","DR9511","MERCEDES-BENZ","280 SL AUTOMATIC","19701228","19980611","WIT",,"cabriolet"
"Personenauto","DS74LB","MERCEDES-BENZ","280 SL","19790330","19790330","ZWART",,"cabriolet"
"Personenauto","DZ0084","MERCEDES-BENZ","280 SL","19700228","20150827","ROOD",,"cabriolet"
"Personenauto","DZ0503","MERCEDES-BENZ","280 SL","19710630","20151106","BRUIN",,"cabriolet"
"Personenauto","DZ0948","MERCEDES-BENZ","280 SL","19690228","20160222","WIT",,"cabriolet"
"Personenauto","DZ1702","MERCEDES-BENZ","280 SL","19690101","20160709","BRUIN",,"cabriolet"
"Personenauto","DZ1951","MERCEDES-BENZ","280 SE","19690827","20160809","GRIJS",,"cabriolet"
"Personenauto","DZ1980","MERCEDES-BENZ","280 SL","19690228","20160815","WIT",,"cabriolet"
"Personenauto","DZ2245","MERCEDES-BENZ","280 SL","19680101","20161003","ZWART",,"cabriolet"
"Personenauto","DZ2479","MERCEDES-BENZ","280SE","19690228","20161125","ZWART",,"cabriolet"
"Personenauto","DZ2512","MERCEDES-BENZ","280 SL","19690101","20170310","GRIJS",,"cabriolet"
"Personenauto","DZ2623","MERCEDES-BENZ","280SL","19700228","20161212","WIT",,"cabriolet"
"Personenauto","DZ2665","MERCEDES-BENZ","280 SE","19690630","19830323","GRIJS",,"cabriolet"
"Personenauto","DZ3012","MERCEDES-BENZ","280 SL","19700228","20170306","BLAUW",,"cabriolet"
"Personenauto","DZ3134","MERCEDES-BENZ","280 SE/8","19690701","20170407","BLAUW",,"cabriolet"
"Personenauto","DZ3224","MERCEDES-BENZ","280 SL","19700630","20170818","WIT",,"cabriolet"
"Personenauto","DZ3387","MERCEDES-BENZ","280 SE","19710228","20170516","GRIJS",,"cabriolet"
"Personenauto","DZ3552","MERCEDES-BENZ","280SL","19690630","20170613","WIT",,"cabriolet"
"Personenauto","DZ3934","MERCEDES-BENZ","280 SL","19700228","20170818","BLAUW",,"cabriolet"
"Personenauto","DZ4159","MERCEDES-BENZ","280 SL","19710228","20170911","BLAUW",,"cabriolet"
"Personenauto","DZ4336","MERCEDES-BENZ","280 SL","19680228","20171009","ZWART",,"cabriolet"
"Personenauto","DZ4820","MERCEDES-BENZ","280SL","19700930","20180112","BRUIN",,"cabriolet"
"Personenauto","DZ5444","MERCEDES-BENZ","280 SL","19700228","20180508","GRIJS",,"cabriolet"
"Personenauto","DZ5500","MERCEDES-BENZ","280 SL","19710228","20180518","WIT",,"cabriolet"
"Personenauto","DZ5574","MERCEDES-BENZ","280 SL","19710228","20180529","ZWART",,"cabriolet"
"Personenauto","DZ5777","MERCEDES-BENZ","280 SE","19690228","20180626","BLAUW",,"cabriolet"
"Personenauto","DZ5793","MERCEDES-BENZ","280 SE","19710228","20180711","GEEL",,"cabriolet"
"Personenauto","DZ5796","MERCEDES-BENZ","280SL","19690228","20230713","GRIJS",,"cabriolet"
"Personenauto","DZ6163","MERCEDES-BENZ","280 SL","19690228","20180822","WIT",,"cabriolet"
"Personenauto","DZ6595","MERCEDES-BENZ","MERCEDES 280SL","19690204","20181031","BLAUW",,"cabriolet"
"Personenauto","DZ6614","MERCEDES-BENZ","280 SL","19690228","20181102","BRUIN",,"cabriolet"
"Personenauto","DZ7081","MERCEDES-BENZ","280 SL","19690228","20190130","GROEN",,"cabriolet"
"Personenauto","DZ7100","MERCEDES-BENZ","280 SL / 8","19700228","20190205","GRIJS",,"cabriolet"
"Personenauto","DZ7246","MERCEDES-BENZ","280 SL","19680501","20190228","WIT",,"cabriolet"
"Personenauto","DZ7410","MERCEDES-BENZ","280 SL","19700228","20190621","BLAUW",,"cabriolet"
"Personenauto","DZ7673","MERCEDES-BENZ","MERCEDES SL280","19690915","20190507","BLAUW",,"cabriolet"
"Personenauto","DZ7787","MERCEDES-BENZ","280 SL","19710228","20200414","ZWART",,"cabriolet"
"Personenauto","DZ7925","MERCEDES-BENZ","280 SL","19690701","20201130","GRIJS",,"cabriolet"
"Personenauto","DZ7971","MERCEDES-BENZ","280 SL","19700228","20190607","WIT",,"cabriolet"
"Personenauto","DZ8055","MERCEDES-BENZ","280 SL","19690228","20190628","GROEN",,"cabriolet"
"Personenauto","DZ8666","MERCEDES-BENZ","280 SL / 8","19700228","20191002","BLAUW",,"cabriolet"
"Personenauto","DZ8669","MERCEDES-BENZ","280 SL","19680228","20191002","BLAUW",,"cabriolet"
"Personenauto","DZ8932","MERCEDES-BENZ","280 SL","19700630","20191114","WIT",,"cabriolet"
"Personenauto","DZ9032","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","20191205","ZWART",,"cabriolet"
"Personenauto","DZ9077","MERCEDES-BENZ","280 SL","19690101","20200130","GRIJS",,"cabriolet"
"Personenauto","DZ9387","MERCEDES-BENZ","280 SL","19700101","20200220","GROEN",,"cabriolet"
"Personenauto","DZ9562","MERCEDES-BENZ","280 SL / 8","19710630","20200514","WIT",,"cabriolet"
"Personenauto","DZ9663","MERCEDES-BENZ","280 SL/8","19690701","20200613","WIT",,"cabriolet"
"Personenauto","FF48TD","MERCEDES-BENZ","280 SL CABRIOLET","19790815","19790815","WIT",,"cabriolet"
"Personenauto","FRGT92","MERCEDES-BENZ","280 CE","19840630","19921001","GRIJS",,"cabriolet"
"Personenauto","G022DD","MERCEDES-BENZ","SLK 280","20060707","20191114","GRIJS",,"cabriolet"
"Personenauto","G140GD","MERCEDES-BENZ","CLK 280","20060503","20200221","GRIJS",,"cabriolet"
"Personenauto","G178KV","MERCEDES-BENZ","280 SL","19830228","20191015","ROOD",,"cabriolet"
"Personenauto","G190PX","MERCEDES-BENZ","CLK 280","20051216","20191107","BLAUW",,"cabriolet"
"Personenauto","G320BN","MERCEDES-BENZ","SLK 280","20080715","20190822","BLAUW",,"cabriolet"
"Personenauto","G514VJ","MERCEDES-BENZ","280 SL","19840228","20191205","BLAUW",,"cabriolet"
"Personenauto","G922BP","MERCEDES-BENZ","SLK 280","20100514","20190829","ZWART","71273","cabriolet"
"Personenauto","G931FG","MERCEDES-BENZ","280SL","19850228","20190906","ZWART",,"cabriolet"
"Personenauto","G986GP","MERCEDES-BENZ","SLK 280","20080829","20200321","ZWART",,"cabriolet"
"Personenauto","GB246N","MERCEDES-BENZ","SLK 280","20070426","20150402","GRIJS",,"cabriolet"
"Personenauto","GD464G","MERCEDES-BENZ","SLK 280","20050712","20150904","ZWART","66078","cabriolet"
"Personenauto","GD881S","MERCEDES-BENZ","280 SL","19831001","20150421","BLAUW",,"cabriolet"
"Personenauto","GDTJ81","MERCEDES-BENZ","280 SL","19810925","19930413","ROOD",,"cabriolet"
