"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KP407J","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250125","20190216","14266","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160125","20161028","Geen verstrekking in Open Data","101520","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-02-16T00:00:00.000","2016-01-25T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT230J","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250313","20161202","13018","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160309","20161202","Geen verstrekking in Open Data","103329","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2016-12-02T00:00:00.000","2016-03-09T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L205KJ","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240608","20240318","11657","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160112","20210612","Geen verstrekking in Open Data","99346","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-03-18T00:00:00.000","2016-01-12T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L213RS","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241013","20231018","15757","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160323","20210717","Geen verstrekking in Open Data","105690","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-18T00:00:00.000","2016-03-23T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L284JD","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240528","20210531","6919","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160513","20210531","Geen verstrekking in Open Data","95904","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-05-31T00:00:00.000","2016-05-13T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L499HG","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240608","20210519","18384","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160310","20210519","Geen verstrekking in Open Data","78994","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-05-19T00:00:00.000","2016-03-10T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L756XV","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250131","20211113","12527","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151210","20211113","Geen verstrekking in Open Data","103221","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-11-13T00:00:00.000","2015-12-10T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L757LK","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250615","20210619","4923","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20150828","20210619","Geen verstrekking in Open Data","96513","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-06-19T00:00:00.000","2015-08-28T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L843KZ","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240613","20240427","12943","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20150729","20210610","Geen verstrekking in Open Data","103409","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2024-04-27T00:00:00.000","2015-07-29T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L889HB","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250227","20240311","8851","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20150713","20210518","Geen verstrekking in Open Data","93127","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-11T00:00:00.000","2015-07-13T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L988VH","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240805","20211008","14709","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151216","20211008","Geen verstrekking in Open Data","88523","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-10-08T00:00:00.000","2015-12-16T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N168GN","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250102","20240105","18386","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160404","20211004","Geen verstrekking in Open Data","81384","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-05T00:00:00.000","2016-04-04T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N261KJ","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241220","20211220","9797","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160224","20211220","Geen verstrekking in Open Data","95015","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-12-20T00:00:00.000","2016-02-24T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N914PJ","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240930","20230917","6344","stationwagen","5","WIT","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160517","20220312","Geen verstrekking in Open Data","87077","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-09-17T00:00:00.000","2016-05-17T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211120","2021-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N919KR","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250131","20211102","4567","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160414","20211102","Geen verstrekking in Open Data","86055","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2022","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-11-02T00:00:00.000","2016-04-14T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF380S","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240608","20181219","6764","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160608","20170103","Geen verstrekking in Open Data","98337","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2018-12-19T00:00:00.000","2016-06-08T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH109B","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250208","20240210","13234","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20150828","20170124","Geen verstrekking in Open Data","109479","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-02-10T00:00:00.000","2015-08-28T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ121Z","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250109","20220709","10500","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151027","20170221","Geen verstrekking in Open Data","98570","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Nee","2025-01-09T00:00:00.000","2022-07-09T00:00:00.000","2015-10-27T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ958B","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250311","20240315","14709","stationwagen","5","ROOD","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20150617","20170201","Geen verstrekking in Open Data","77166","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-03-15T00:00:00.000","2015-06-17T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ969Z","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241209","20171106","10269","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151208","20170217","Geen verstrekking in Open Data","99059","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2017-11-06T00:00:00.000","2015-12-08T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK113R","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241227","20170301","12550","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160321","20170301","Geen verstrekking in Open Data","94331","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2017-03-01T00:00:00.000","2016-03-21T00:00:00.000","2017-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK572L","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250301","20230414","14597","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160608","20170222","Geen verstrekking in Open Data","96770","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-04-14T00:00:00.000","2016-06-08T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL734D","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240610","20220211","9439","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160610","20170322","Geen verstrekking in Open Data","97713","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2022-02-11T00:00:00.000","2016-06-10T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN611L","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241124","20210618","13462","stationwagen","5","WIT","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151124","20170311","Geen verstrekking in Open Data","85354","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-06-18T00:00:00.000","2015-11-24T00:00:00.000","2017-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN731Z","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240913","20231219","13349","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160418","20170324","Geen verstrekking in Open Data","102680","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-12-19T00:00:00.000","2016-04-18T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP342D","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240725","20230617","13114","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160303","20170318","Geen verstrekking in Open Data","101657","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-06-17T00:00:00.000","2016-03-03T00:00:00.000","2017-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ097B","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241116","20181020","11978","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151116","20170512","Geen verstrekking in Open Data","91759","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2018-10-20T00:00:00.000","2015-11-16T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
