"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S898GJ","AUDI","Q3 Sportback e-tron","20220321","20230830","ZWART","63371","hatchback"
"Personenauto","S899JL","AUDI","Q3 Sportback","20220117","20230202","GRIJS","76709","hatchback"
"Personenauto","S904FL","AUDI","Q3 Sportback","20200605","20230220","ZWART","84211","hatchback"
"Personenauto","S915JN","AUDI","Q3 SPORTBACK E-TRON","20230209","20230209","ZWART","64248","hatchback"
"Personenauto","S915NX","AUDI","RS Q3 SPORTBACK","20201104",,"GRIJS","115177","hatchback"
"Personenauto","S917JD","AUDI","Q3 SPORTBACK E-TRON","20230204","20230204","GRIJS","61891","hatchback"
"Personenauto","S922JD","AUDI","Q3 SPORTBACK E-TRON","20230203","20230203","GRIJS","61868","hatchback"
"Personenauto","S922RJ","AUDI","Q3 SPORTBACK","20230131","20230322","ZWART","62368","hatchback"
"Personenauto","S923RP","AUDI","Q3 SPORTBACK","20230331","20230331","ZWART","63681","hatchback"
"Personenauto","S930NN","AUDI","Q3 SPORTBACK","20200828","20230303","GRIJS","63453","hatchback"
"Personenauto","S930ZV","AUDI","Q3 SPORTBACK","20210222","20230505","ZWART","82832","hatchback"
"Personenauto","S943KN","AUDI","Q3 SPORTBACK","20210906","20230215","ZWART","64832","hatchback"
"Personenauto","S943RL","AUDI","Q3 Sportback e-tron","20220627","20231109","BLAUW","64278","hatchback"
"Personenauto","S944JG","AUDI","Q3 Sportback","20220125","20230211","GRIJS","60597","hatchback"
"Personenauto","S944XL","AUDI","Q3 Sportback","20210805","20230426","GRIJS","55893","hatchback"
"Personenauto","S958JZ","AUDI","Q3 Sportback","20201027","20230224","ZWART","62346","hatchback"
"Personenauto","S958ND","AUDI","Q3 SPORTBACK","20230329","20230329","ZWART","67059","hatchback"
"Personenauto","S959BN","AUDI","Q3 SPORTBACK","20230104","20230104","ZWART","52390","hatchback"
"Personenauto","S960BL","AUDI","Q3 SPORTBACK E-TRON","20230102","20230102","ZWART","63154","hatchback"
"Personenauto","S960BN","AUDI","Q3 SPORTBACK","20230103","20230103","ZWART","61606","hatchback"
"Personenauto","S960LS","AUDI","Q3 SPORTBACK E-TRON","20210922",,"ZWART","51781","hatchback"
"Personenauto","S961TF","AUDI","Q3 SPORTBACK","20210510","20230401","GRIJS","59387","hatchback"
"Personenauto","S962FV","AUDI","Q3 SPORTBACK","20230117","20230117","GRIJS","78724","hatchback"
"Personenauto","S963BL","AUDI","Q3 SPORTBACK E-TRON","20230120","20230120","GRIJS","63666","hatchback"
"Personenauto","S964NB","AUDI","Q3 Sportback e-tron","20220629","20230405","WIT","64278","hatchback"
"Personenauto","S965VJ","AUDI","Q3 Sportback e-tron","20230208","20230414","ZWART","63357","hatchback"
"Personenauto","S966FX","AUDI","Q3 SPORTBACK","20200407","20230102","GRIJS","54916","hatchback"
"Personenauto","S966VP","AUDI","Q3 Sportback","20200825","20230417","ZWART","76610","hatchback"
"Personenauto","S967TT","AUDI","Q3 Sportback e-tron","20210729","20230609","GRIJS","67245","hatchback"
"Personenauto","S968TT","AUDI","Q3 SPORTBACK","20200430","20230407","GRIJS","59055","hatchback"
"Personenauto","S972GB","AUDI","Q3 Sportback e-tron","20210714","20230203","WIT","61447","hatchback"
"Personenauto","S972XR","AUDI","Q3 SPORTBACK","20200504","20230428","ZWART","54829","hatchback"
"Personenauto","S975GF","AUDI","Q3 Sportback","20220208","20230106","WIT","71508","hatchback"
"Personenauto","S975ZD","AUDI","Q3 SPORTBACK","20220502","20230502","GRIJS","55982","hatchback"
"Personenauto","S976GZ","AUDI","Q3 SPORTBACK","20200706","20230127","WIT","51033","hatchback"
"Personenauto","S976VJ","AUDI","Q3 Sportback e-tron","20211025","20230421","ZWART","64568","hatchback"
"Personenauto","S978RJ","AUDI","Q3 Sportback","20220801","20230322","ZWART","66319","hatchback"
"Personenauto","S987BX","AUDI","Q3 Sportback","20210826","20230607","ZWART","62825","hatchback"
"Personenauto","S989GS","AUDI","Q3 SPORTBACK","20230209","20230209","ZWART","56638","hatchback"
"Personenauto","S992LS","AUDI","Q3 SPORTBACK","20220426","20230301","ZWART","61875","hatchback"
"Personenauto","S994FL","AUDI","RS Q3 SPORTBACK","20201112","20230530","ZWART","131492","hatchback"
"Personenauto","S994GS","AUDI","Q3 SPORTBACK E-TRON","20230121","20230121","GRIJS","74510","hatchback"
"Personenauto","S998ZS","AUDI","Q3 Sportback","20221018","20230504","ZWART","69659","hatchback"
"Personenauto","ST359G","AUDI","AUDI Q3 2,0T","20150115","20180602","ZWART","55756","hatchback"
"Personenauto","T001JP","AUDI","RS Q3 SPORTBACK","20200219","20230623","ZWART","130650","hatchback"
"Personenauto","T001NK","AUDI","Q3 SPORTBACK E-TRON","20230725","20230725","BLAUW","69340","hatchback"
"Personenauto","T003KK","AUDI","Q3 SPORTBACK E-TRON","20210924","20230630","ZWART","72700","hatchback"
"Personenauto","T004XR","AUDI","Q3 Sportback","20221219","20230927","GRIJS","63976","hatchback"
"Personenauto","T009FJ","AUDI","Q3 Sportback","20211011","20230608","ZWART","62376","hatchback"
"Personenauto","T009FZ","AUDI","Q3 SPORTBACK E-TRON","20230608","20230608","ZWART","66527","hatchback"
"Personenauto","T010LL","AUDI","Q3 SPORTBACK E-TRON","20221216","20230722","GRIJS","50649","hatchback"
"Personenauto","T011XG","AUDI","Q3 Sportback","20200225","20230918","ZWART","85278","hatchback"
"Personenauto","T013ZH","AUDI","Q3 SPORTBACK E-TRON","20231003","20231003","GRIJS","65409","hatchback"
"Personenauto","T020NB","AUDI","Q3 Sportback","20221117","20230824","GRIJS","75133","hatchback"
"Personenauto","T021NR","AUDI","RS Q3 SPORTBACK","20221114","20230720","GRIJS","120685","hatchback"
"Personenauto","T024HL","AUDI","RS Q3 SPORTBACK","20200305","20230615","WIT","113906","hatchback"
"Personenauto","T024LH","AUDI","Q3 SPORTBACK E-TRON","20230724","20230724","WIT","54142","hatchback"
"Personenauto","T024RR","AUDI","Q3 SPORTBACK","20230821","20230821","GRIJS","71029","hatchback"
"Personenauto","T024VN","AUDI","Q3 Sportback e-tron","20221219","20230920","ZWART","68806","hatchback"
"Personenauto","T025LH","AUDI","Q3 SPORTBACK E-TRON","20230724","20230724","GRIJS","55451","hatchback"
"Personenauto","T025ZH","AUDI","Q3 SPORTBACK E-TRON","20231004","20231004","ZWART","65348","hatchback"
"Personenauto","T026HK","AUDI","Q3 SPORTBACK","20200430","20230616","GRIJS","57207","hatchback"
"Personenauto","T027DL","AUDI","Q3 SPORTBACK E-TRON","20230530","20230530","GRIJS","59206","hatchback"
"Personenauto","T028HB","AUDI","Q3 Sportback e-tron","20210910","20230902","ZWART","57156","hatchback"
"Personenauto","T028TP","AUDI","Q3 SPORTBACK","20200422","20230912","ZWART","56486","hatchback"
"Personenauto","T029FX","AUDI","Q3 Sportback e-tron","20211213","20230601","GRIJS","62037","hatchback"
"Personenauto","T032DG","AUDI","Q3 Sportback","20201029","20230519","ZWART","59443","hatchback"
"Personenauto","T033GF","AUDI","Q3 SPORTBACK","20200803","20230723","ROOD","68817","hatchback"
"Personenauto","T038GP","AUDI","Q3 Sportback e-tron","20211105","20230623","GRIJS","67521","hatchback"
"Personenauto","T038LB","AUDI","Q3 SPORTBACK E-TRON","20230712","20230712","GRIJS","54730","hatchback"
"Personenauto","T040HD","AUDI","Q3 SPORTBACK","20200331",,"WIT","54117","hatchback"
"Personenauto","T040PZ","AUDI","RS Q3 SPORTBACK","20200903","20230802","GRIJS","133755","hatchback"
"Personenauto","T040SG","AUDI","Q3 SPORTBACK E-TRON","20230825","20230825","GRIJS","67835","hatchback"
"Personenauto","T041KL","AUDI","RS Q3 Sportback","20220601","20230629","GRIJS","124982","hatchback"
"Personenauto","T044LJ","AUDI","RS Q3 Sportback","20210107","20230707","GRIJS","117282","hatchback"
"Personenauto","T044LN","AUDI","Q3 SPORTBACK","20230123","20230711","ZWART","55127","hatchback"
"Personenauto","T047SG","AUDI","Q3 SPORTBACK","20230825","20230825","GRIJS","54883","hatchback"
"Personenauto","T048PL","AUDI","Q3 SPORTBACK E-TRON","20230818","20230818","ZWART","74028","hatchback"
"Personenauto","T049FJ","AUDI","Q3 SPORTBACK","20221212","20230818","GRIJS","58011","hatchback"
"Personenauto","T049JX","AUDI","Q3 SPORTBACK","20200820","20230712","GRIJS","51614","hatchback"
"Personenauto","T049TJ","AUDI","Q3 SPORTBACK E-TRON","20240308","20240308","ZWART","70951","hatchback"
"Personenauto","T049XR","AUDI","Q3 Sportback","20211222","20230926","ZWART","58652","hatchback"
"Personenauto","T051NR","AUDI","Q3 SPORTBACK","20200715","20230721","GRIJS","77678","hatchback"
"Personenauto","T051ZH","AUDI","Q3 SPORTBACK E-TRON","20231017","20231017","GRIJS","63413","hatchback"
"Personenauto","T053FZ","AUDI","Q3 SPORTBACK","20230620","20230620","GRIJS","60458","hatchback"
"Personenauto","T053KN","AUDI","Q3 SPORTBACK E-TRON","20230713","20230713","GRIJS","56567","hatchback"
"Personenauto","T056GK","AUDI","Q3 SPORTBACK E-TRON","20230615","20230615","ZWART","59190","hatchback"
"Personenauto","T058TJ","AUDI","Q3 SB 45 TFSI E","20221007","20230828","BLAUW","109360","hatchback"
"Personenauto","T059BN","AUDI","RS Q3 SPORTBACK","20200309","20230511","GRIJS","104017","hatchback"
"Personenauto","T059LD","AUDI","Q3 Sportback e-tron","20230428","20230712","GRIJS","66355","hatchback"
"Personenauto","T063BK","AUDI","Q3 Sportback","20211004","20230810","ROOD","60453","hatchback"
"Personenauto","T063DF","AUDI","Q3 SPORTBACK E-TRON","20230609","20230609","GRIJS","54872","hatchback"
"Personenauto","T063DS","AUDI","Q3 SPORTBACK","20200327","20230525","GRIJS","53083","hatchback"
"Personenauto","T067HX","AUDI","Q3 Sportback","20210616","20230621","BLAUW","54611","hatchback"
"Personenauto","T069LB","AUDI","Q3 SPORTBACK E-TRON","20230712","20230712","GRIJS","64668","hatchback"
"Personenauto","T069ND","AUDI","Q3 SPORTBACK E-TRON","20230719","20230719","GRIJS","56888","hatchback"
"Personenauto","T070LG","AUDI","Q3 SPORTBACK","20200416","20230726","ZWART","61360","hatchback"
"Personenauto","T072NZ","AUDI","Q3 SPORTBACK E-TRON","20230823","20230823","GRIJS","64409","hatchback"
"Personenauto","T072XR","AUDI","RS Q3 SPORTBACK","20210921","20230929","GRIJS","117410","hatchback"
"Personenauto","T081SR","AUDI","Q3 SPORTBACK","20230824","20230824","ZWART","55293","hatchback"
"Personenauto","T082ZR","AUDI","Q3 SPORTBACK","20221017","20240102","GRIJS","56103","hatchback"
"Personenauto","T083LX","AUDI","RS Q3 Sportback","20200511","20230714","GRIJS","109733","hatchback"
"Personenauto","T083TB","AUDI","Q3 SPORTBACK E-TRON","20230829","20230829","GRIJS","63148","hatchback"
"Personenauto","T087FX","AUDI","Q3 SPORTBACK E-TRON","20210729","20230612","ZWART","70514","hatchback"
"Personenauto","T087NZ","AUDI","Q3 SPORTBACK E-TRON","20230728","20230728","ZWART","62625","hatchback"
"Personenauto","T089NP","AUDI","Q3 SPORTBACK E-TRON","20230809","20230809","ZWART","65697","hatchback"
"Personenauto","T092VX","AUDI","Q3 SPORTBACK E-TRON","20210713","20230913","ZWART","63003","hatchback"
"Personenauto","T093VS","AUDI","Q3 Sportback e-tron","20210621","20230914","GRIJS","74337","hatchback"
"Personenauto","T093VV","AUDI","Q3 SPORTBACK","20200615","20231107","GRIJS","65606","hatchback"
"Personenauto","T094XK","AUDI","Q3 Sportback e-tron","20230127","20231026","ZWART","59076","hatchback"
"Personenauto","T095GD","AUDI","Q3 SPORTBACK E-TRON","20230620","20230620","GRIJS","63634","hatchback"
"Personenauto","T097DR","AUDI","Q3 SPORTBACK E-TRON","20230530","20230530","GRIJS","63836","hatchback"
"Personenauto","T100FS","AUDI","Q3 Sportback e-tron","20220901","20230623","ZWART","62762","hatchback"
"Personenauto","T102LV","AUDI","Q3 SPORTBACK","20210916","20230712","ZWART","59388","hatchback"
"Personenauto","T102VX","AUDI","Q3 SPORTBACK E-TRON","20220811","20230913","ZWART","76689","hatchback"
"Personenauto","T103KB","AUDI","Q3 SPORTBACK E-TRON","20230706","20230706","GRIJS","66803","hatchback"
"Personenauto","T105PH","AUDI","Q3 SPORTBACK E-TRON","20230815","20230815","GRIJS","63276","hatchback"
"Personenauto","T106FJ","AUDI","Q3 Sportback","20210702","20230813","WIT","64674","hatchback"
"Personenauto","T107FJ","AUDI","Q3 Sportback e-tron","20210920","20230630","WIT","64640","hatchback"
"Personenauto","T108FJ","AUDI","Q3 Sportback e-tron","20210906","20230612","ZWART","67017","hatchback"
"Personenauto","T108RJ","AUDI","Q3 SPORTBACK E-TRON","20230816","20230816","BLAUW","73951","hatchback"
"Personenauto","T111XJ","AUDI","Q3 Sportback e-tron","20221219","20230919","ZWART","64144","hatchback"
"Personenauto","T112PL","AUDI","Q3 SPORTBACK E-TRON","20230818","20230818","WIT","61935","hatchback"
"Personenauto","T114XV","AUDI","Q3 SPORTBACK E-TRON","20230727","20230926","GRIJS","59185","hatchback"
"Personenauto","T115RD","AUDI","Q3 SPORTBACK E-TRON","20230825","20230825","GRIJS","70556","hatchback"
"Personenauto","T117RD","AUDI","Q3 SPORTBACK E-TRON","20230831","20230831","ZWART","59190","hatchback"
"Personenauto","T119GL","AUDI","Q3 SPORTBACK","20220530","20230607","ZWART","63487","hatchback"
"Personenauto","T121PD","AUDI","Q3 Sportback e-tron","20221027","20230831","WIT","52003","hatchback"
"Personenauto","T123FS","AUDI","RS Q3 SPORTBACK","20200505","20230531","GRIJS","122150","hatchback"
"Personenauto","T124RK","AUDI","Q3 SPORTBACK","20200902","20230808","GRIJS","51614","hatchback"
"Personenauto","T124VZ","AUDI","Q3 Sportback","20221219","20231005","GRIJS","63221","hatchback"
"Personenauto","T125LB","AUDI","Q3 2,0T QUATTRO","20150101","20230704","ZWART","88674","hatchback"
"Personenauto","T127XG","AUDI","Q3 SPORTBACK E-TRON","20230329","20231214","ZWART","66803","hatchback"
"Personenauto","T129JD","AUDI","Q3 SPORTBACK E-TRON","20230629","20230629","GRIJS","68575","hatchback"
"Personenauto","T130NV","AUDI","RS Q3 SPORTBACK","20230412","20230729","GRIJS","135544","hatchback"
"Personenauto","T134HN","AUDI","Q3 Sportback","20201111","20230616","GRIJS","68708","hatchback"
"Personenauto","T134TP","AUDI","Q3 Sportback e-tron","20211123","20230901","GRIJS","67025","hatchback"
"Personenauto","T137LH","AUDI","RS Q3 SPORTBACK","20211015","20230711","GRIJS","112469","hatchback"
"Personenauto","T140DF","AUDI","RS Q3 SPORTBACK","20220407","20230517","ZWART","126842","hatchback"
"Personenauto","T140NP","AUDI","Q3 SPORTBACK E-TRON","20230728","20230728","GRIJS","70880","hatchback"
"Personenauto","T142ZV","AUDI","RS Q3 Sportback","20220801","20240405","GRIJS","118998","hatchback"
"Personenauto","T143GR","AUDI","Q3 SPORTBACK E-TRON","20230616","20230616","GRIJS","55164","hatchback"
"Personenauto","T144BT","AUDI","Q3 SPORTBACK","20230523","20230523","WIT","65084","hatchback"
"Personenauto","T146HG","AUDI","Q3 SPORTBACK E-TRON","20210512","20230615","ZWART","56004","hatchback"
"Personenauto","T146JX","AUDI","Q3 SPORTBACK","20220524","20230627","WIT","59164","hatchback"
"Personenauto","T146PD","AUDI","Q3 Sportback e-tron","20211230","20230725","GRIJS","58091","hatchback"
"Personenauto","T146RP","AUDI","Q3 SPORTBACK","20200914","20230926","GRIJS","56025","hatchback"
"Personenauto","T149XD","AUDI","Q3 Sportback e-tron","20221219","20230918","GRIJS","67506","hatchback"
"Personenauto","T150RJ","AUDI","Q3 SPORTBACK E-TRON","20230824","20230824","ZWART","62576","hatchback"
"Personenauto","T154JD","AUDI","Q3 SPORTBACK","20230628","20230628","GRIJS","60458","hatchback"
"Personenauto","T161NL","AUDI","Q3 Sportback e-tron","20211126","20230731","GRIJS","55802","hatchback"
"Personenauto","T163ZF","AUDI","Q3 SPORTBACK E-TRON","20230930","20230930","GRIJS","62008","hatchback"
"Personenauto","T167GD","AUDI","Q3 SPORTBACK","20230609","20230609","ZWART","60229","hatchback"
"Personenauto","T177XD","AUDI","Q3 SPORTBACK E-TRON","20220728","20230928","ZWART","52065","hatchback"
"Personenauto","T179XD","AUDI","Q3 SPORTBACK E-TRON","20210527","20230915","ZWART","49720","hatchback"
"Personenauto","T184DH","AUDI","Q3 SPORTBACK E-TRON","20230526","20230526","GRIJS","58694","hatchback"
"Personenauto","T184RV","AUDI","Q3 SPORTBACK E-TRON","20230818","20230818","GRIJS","66146","hatchback"
"Personenauto","T187KF","AUDI","Q3 SPORTBACK E-TRON","20230712","20230712","GRIJS","70902","hatchback"
"Personenauto","T187XD","AUDI","Q3 SPORTBACK","20201217","20231205","WIT","49572","hatchback"
"Personenauto","T188XD","AUDI","Q3 SPORTBACK","20200901","20240111","WIT","50785","hatchback"
"Personenauto","T189XB","AUDI","Q3 SPORTBACK E-TRON","20210922","20230927","ZWART","51149","hatchback"
"Personenauto","T190HX","AUDI","Q3 Sportback e-tron","20210318","20230721","GRIJS","64509","hatchback"
"Personenauto","T190ZZ","AUDI","Q3 SPORTBACK","20200302","20231014","ZWART","64637","hatchback"
"Personenauto","T193DP","AUDI","Q3 SPORTBACK E-TRON","20230530","20230530","GRIJS","59192","hatchback"
"Personenauto","T195PN","AUDI","RS Q3 SPORTBACK","20200824","20230728","ZWART","117836","hatchback"
"Personenauto","T196FT","AUDI","Q3 SPORTBACK E-TRON","20230113","20230601","ZWART","64927","hatchback"
"Personenauto","T200NP","AUDI","Q3 SPORTBACK E-TRON","20230728","20230728","ZWART","66951","hatchback"
"Personenauto","T200PR","AUDI","Q3 SPORTBACK","20200424","20230803","ZWART","65052","hatchback"
"Personenauto","T201KB","AUDI","Q3 SPORTBACK","20230703","20230703","GRIJS","72719","hatchback"
"Personenauto","T201TZ","AUDI","Q3 SPORTBACK","20200605","20230922","WIT","65642","hatchback"
"Personenauto","T202GL","AUDI","Q3 Sportback","20201118","20230610","GRIJS","81300","hatchback"
"Personenauto","T205VZ","AUDI","Q3 Sportback","20201125","20231101","ZWART","63927","hatchback"
"Personenauto","T210LD","AUDI","Q3 Sportback","20210415","20230708","ZWART","73800","hatchback"
"Personenauto","T211KN","AUDI","Q3 SPORTBACK E-TRON","20230705","20230705","GRIJS","67409","hatchback"
"Personenauto","T212VZ","AUDI","Q3 Sportback e-tron","20221214","20230926","GRIJS","62722","hatchback"
"Personenauto","T214RD","AUDI","Q3 SPORTBACK","20210706","20230803","ZWART","65667","hatchback"
"Personenauto","T214VN","AUDI","Q3 Sportback","20200331","20230919","ZWART","78107","hatchback"
"Personenauto","T218FJ","AUDI","Q3 SPORTBACK","20200323","20230720","ZWART","57553","hatchback"
"Personenauto","T218TZ","AUDI","Q3 SPORTBACK","20200826","20230912","WIT","64668","hatchback"
"Personenauto","T220GN","AUDI","Q3 SPORTBACK E-TRON","20230615","20230615","ZWART","58035","hatchback"
"Personenauto","T224LP","AUDI","Q3 Sportback e-tron","20211116","20230713","GRIJS","59831","hatchback"
"Personenauto","T224NS","AUDI","Q3 SPORTBACK E-TRON","20230726","20230726","ZWART","65314","hatchback"
"Personenauto","T225LP","AUDI","Q3 Sportback e-tron","20210614","20230711","GRIJS","60107","hatchback"
"Personenauto","T225NX","AUDI","Q3 SPORTBACK","20201021","20230725","GRIJS","77671","hatchback"
"Personenauto","T225RV","AUDI","Q3 SPORTBACK E-TRON","20230818","20230818","ZWART","69916","hatchback"
"Personenauto","T230GN","AUDI","Q3 SPORTBACK E-TRON","20230609","20230609","BLAUW","57274","hatchback"
"Personenauto","T230NN","AUDI","Q3 SPORTBACK E-TRON","20230731","20230731","GRIJS","65677","hatchback"
"Personenauto","T232XT","AUDI","Q3 SPORTBACK E-TRON","20221130","20230921","ZWART","52890","hatchback"
"Personenauto","T233GN","AUDI","Q3 SPORTBACK E-TRON","20230617","20230617","ZWART","66502","hatchback"
"Personenauto","T235XJ","AUDI","Q3 SPORTBACK E-TRON","20210903","20231201","GRIJS","56196","hatchback"
"Personenauto","T236BK","AUDI","RS Q3 Sportback","20200515","20230511","ZWART","210560","hatchback"
"Personenauto","T240BH","AUDI","Q3 SPORTBACK E-TRON","20230516","20230516","ZWART","61559","hatchback"
"Personenauto","T241BH","AUDI","Q3 SPORTBACK E-TRON","20230516","20230516","ZWART","61559","hatchback"
"Personenauto","T242HZ","AUDI","Q3 SPORTBACK","20230720","20230720","GRIJS","61542","hatchback"
"Personenauto","T242LK","AUDI","RS Q3 SPORTBACK","20220902","20230707","GRIJS","216057","hatchback"
"Personenauto","T242RT","AUDI","Q3 SPORTBACK","20200824","20230817","ZWART","54101","hatchback"
"Personenauto","T243RF","AUDI","Q3 Sportback","20210610","20230805","GRIJS","64743","hatchback"
"Personenauto","T246HR","AUDI","Q3 Sportback","20210921","20230623","WIT","60154","hatchback"
"Personenauto","T247KN","AUDI","RS Q3 SPORTBACK","20210303","20230629","ZWART","137538","hatchback"
"Personenauto","T247NZ","AUDI","Q3 Sportback e-tron","20210621","20230724","ZWART","52417","hatchback"
"Personenauto","T251HZ","AUDI","Q3 SPORTBACK","20230628","20230628","GRIJS","61854","hatchback"
"Personenauto","T253HZ","AUDI","Q3 SPORTBACK","20230628","20230628","ZWART","61854","hatchback"
"Personenauto","T258JP","AUDI","Q3 SPORTBACK","20200624","20230624","GRIJS","92558","hatchback"
"Personenauto","T258LP","AUDI","Q3 SPORTBACK","20210806","20230713","ZWART","70544","hatchback"
"Personenauto","T264JD","AUDI","Q3 Sportback e-tron","20220823","20230915","ZWART","62961","hatchback"
"Personenauto","T264RZ","AUDI","Q3 SPORTBACK","20201014","20231110","GRIJS","68556","hatchback"
"Personenauto","T266NF","AUDI","Q3 Sportback e-tron","20220804","20230720","ZWART","64190","hatchback"
"Personenauto","T268XT","AUDI","Q3 SPORTBACK E-TRON","20221219","20230921","ZWART","65962","hatchback"
"Personenauto","T270LN","AUDI","Q3 SPORTBACK E-TRON","20230714","20230714","WIT","62320","hatchback"
"Personenauto","T272BR","AUDI","Q3 SPORTBACK E-TRON","20230603","20230603","BLAUW","70906","hatchback"
"Personenauto","T272HD","AUDI","Q3 SPORTBACK","20191220","20230627","ZWART","62867","hatchback"
"Personenauto","T274BR","AUDI","Q3 SPORTBACK","20230614","20230614","GRIJS","66189","hatchback"
"Personenauto","T275GN","AUDI","Q3 SPORTBACK E-TRON","20230627","20230627","GRIJS","62270","hatchback"
"Personenauto","T275JF","AUDI","Q3 SPORTBACK","20191008","20230621","ZWART","60446","hatchback"
"Personenauto","T276KF","AUDI","Q3 SPORTBACK E-TRON","20230701","20230701","ZWART","71679","hatchback"
"Personenauto","T278NN","AUDI","Q3 SPORTBACK E-TRON","20230721","20230721","GEEL","68245","hatchback"
"Personenauto","T280PR","AUDI","RS Q3 Sportback","20201102","20230801","GRIJS","116635","hatchback"
"Personenauto","T281HF","AUDI","Q3 SPORTBACK","20230630","20230630","ZWART","61542","hatchback"
"Personenauto","T281VR","AUDI","Q3 Sportback","20210713","20230912","WIT","74923","hatchback"
"Personenauto","T282GD","AUDI","Q3 SPORTBACK","20210924","20230602","GRIJS","65855","hatchback"
"Personenauto","T288HJ","AUDI","Q3 SPORTBACK E-TRON","20210621","20231103","ZWART","61226","hatchback"
"Personenauto","T290KF","AUDI","Q3 SPORTBACK E-TRON","20230705","20230705","ZWART","60130","hatchback"
"Personenauto","T290ZR","AUDI","Q3 Sportback","20210625","20230929","ZWART","70612","hatchback"
"Personenauto","T292VD","AUDI","Q3 SPORTBACK","20200803","20231012","WIT","74636","hatchback"
"Personenauto","T293KF","AUDI","Q3 SPORTBACK E-TRON","20230720","20230720","ZWART","65585","hatchback"
"Personenauto","T294TB","AUDI","Q3 SPORTBACK E-TRON","20220728","20231110","GRIJS","58392","hatchback"
"Personenauto","T296DV","AUDI","Q3 SPORTBACK E-TRON","20230601","20230601","GRIJS","75350","hatchback"
"Personenauto","T296JP","AUDI","Q3 SPORTBACK","20200408","20230624","WIT","83089","hatchback"
"Personenauto","T298NH","AUDI","Q3 SPORTBACK E-TRON","20230721","20230721","ZWART","72669","hatchback"
"Personenauto","T298PS","AUDI","Q3 SPORTBACK","20230809","20230809","ROOD","68828","hatchback"
"Personenauto","T299GL","AUDI","Q3 Sportback e-tron","20220407","20230711","ZWART","79732","hatchback"
"Personenauto","T301BS","AUDI","Q3 SPORTBACK","20200605","20230524","WIT","56822","hatchback"
"Personenauto","T301ZL","AUDI","Q3 SPORTBACK","20231003","20231003","GRIJS","54484","hatchback"
"Personenauto","T302ZR","AUDI","Q3 Sportback e-tron","20221207","20231115","ZWART","70600","hatchback"
"Personenauto","T307JT","AUDI","Q3 SPORTBACK","20230630","20230630","GRIJS","61542","hatchback"
"Personenauto","T307TG","AUDI","Q3 SPORTBACK","20200909","20231018","GRIJS","57178","hatchback"
"Personenauto","T307XD","AUDI","Q3 SPORTBACK E-TRON","20230926","20230926","ZWART","59675","hatchback"
"Personenauto","T308TH","AUDI","Q3 Sportback e-tron","20221221","20230901","GRIJS","54752","hatchback"
"Personenauto","T308XD","AUDI","Q3 SPORTBACK E-TRON","20230922","20230922","GRIJS","65597","hatchback"
"Personenauto","T309JT","AUDI","Q3 SPORTBACK","20230629","20230629","GRIJS","61651","hatchback"
"Personenauto","T310RP","AUDI","Q3 Sportback","20200403","20230810","ZWART","64535","hatchback"
"Personenauto","T311VD","AUDI","Q3 Sportback e-tron","20230202","20230906","GRIJS","54117","hatchback"
"Personenauto","T312XJ","AUDI","Q3 SPORTBACK E-TRON","20220823","20230927","GRIJS","56599","hatchback"
"Personenauto","T315BK","AUDI","Q3 Sportback","20200317","20230720","WIT","91500","hatchback"
"Personenauto","T316ZR","AUDI","Q3 Sportback e-tron","20221227","20230929","WIT","63515","hatchback"
"Personenauto","T318LP","AUDI","Q3 Sportback e-tron","20221219","20230711","ZWART","67664","hatchback"
"Personenauto","T318NB","AUDI","Q3 Sportback e-tron","20220929","20230720","ZWART","63251","hatchback"
"Personenauto","T320LJ","AUDI","Q3 Sportback e-tron","20221214","20230713","ZWART","62366","hatchback"
"Personenauto","T321PP","AUDI","Q3 SPORTBACK E-TRON","20230825","20230825","ZWART","57571","hatchback"
"Personenauto","T322PS","AUDI","Q3 SPORTBACK","20230801","20230801","ZWART","72001","hatchback"
"Personenauto","T327HG","AUDI","Q3 SPORTBACK","20230620","20230620","GRIJS","61720","hatchback"
"Personenauto","T328HG","AUDI","Q3 SPORTBACK","20230620","20230620","ZWART","61720","hatchback"
"Personenauto","T328HS","AUDI","Q3 SPORTBACK","20191029","20231017","ZWART","94144","hatchback"
"Personenauto","T328NX","AUDI","Q3 Sportback","20210929","20230725","ZWART","60207","hatchback"
"Personenauto","T330FT","AUDI","Q3 Sportback","20210914","20230531","WIT","69875","hatchback"
"Personenauto","T330TG","AUDI","Q3 Sportback e-tron","20210517","20231129","ROOD","56893","hatchback"
"Personenauto","T330XL","AUDI","Q3 Sportback","20201113","20231005","GRIJS","65809","hatchback"
"Personenauto","T331DD","AUDI","Q3 Sportback e-tron","20220714","20231006","ZWART","63656","hatchback"
"Personenauto","T331XV","AUDI","Q3 Sportback e-tron","20221118","20231104","GRIJS","64362","hatchback"
"Personenauto","T332LN","AUDI","Q3 SPORTBACK E-TRON","20230713","20230713","ZWART","54796","hatchback"
"Personenauto","T332PK","AUDI","Q3 Sportback","20220420","20231122","ZWART","61158","hatchback"
"Personenauto","T333VV","AUDI","Q3 Sportback e-tron","20230627","20230915","GRIJS","75276","hatchback"
