"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XR60SX","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO",,"20160211",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2580",,"2680",,,"19760630","19760630","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-11T00:00:00.000","1976-06-30T00:00:00.000","1976-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX11GS","Personenauto","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","20260514","20150428",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2190",,"2290",,,"19780314","19780314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-14T00:00:00.000","2015-04-28T00:00:00.000","1978-03-14T00:00:00.000","1978-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK64FX","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20250602","20220204",,"kampeerwagen",,"GEEL","Niet geregistreerd","6",,"2020",,"2120",,,"19850317","19850317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2022-02-04T00:00:00.000","1985-03-17T00:00:00.000","1985-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK92JL","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20260516","20220520",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2060",,"2160",,,"19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-16T00:00:00.000","2022-05-20T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN96PH","Personenauto","VOLKSWAGEN","283011 LT 28 KAMPEERAUTO","20250818","20210810",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2000",,"2100",,,"19790630","19890808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-18T00:00:00.000","2021-08-10T00:00:00.000","1979-06-30T00:00:00.000","1989-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP26ZS","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20240811","20161123",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2190",,"2290",,,"19860609","19860609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2016-11-23T00:00:00.000","1986-06-09T00:00:00.000","1986-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP81ZR","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20240721","19960613",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2160",,"2260",,,"19780629","19780629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","1996-06-13T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV32RK","Personenauto","VOLKSWAGEN","281011 - LT 28 KAMPEERAUTO","20240713","20211026",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1810",,"1910",,,"19800618","19800618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2021-10-26T00:00:00.000","1980-06-18T00:00:00.000","1980-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV40JY","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20250619","20140430",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2496",,"2596",,,"19901019","19901019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2014-04-30T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK95XS","Personenauto","VOLKSWAGEN","281611-LT 28 KAMPEERAUTO","20240629","20230906",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2180",,"2280",,,"19780630","19910422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-09-06T00:00:00.000","1978-06-30T00:00:00.000","1991-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR31BR","Personenauto","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","20130712","20220510",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2028",,"2128",,,"19810126","19810126","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-07-12T00:00:00.000","2022-05-10T00:00:00.000","1981-01-26T00:00:00.000","1981-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR57NY","Personenauto","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","20260515","20201117",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1876",,"1976",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-15T00:00:00.000","2020-11-17T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR99NY","Personenauto","VOLKSWAGEN","281011LT 28 KAMPEERAUTO","20250203","20231115",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2200",,"2300",,,"19780125","19780125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2023-11-15T00:00:00.000","1978-01-25T00:00:00.000","1978-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS08LL","Personenauto","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","20240128","20230422",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19780116","19780116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-01-28T00:00:00.000","2023-04-22T00:00:00.000","1978-01-16T00:00:00.000","1978-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS08TL","Personenauto","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","20260503","20180430",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2060",,"2160",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2018-04-30T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS19NT","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20240529","20200412",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2220",,"2320",,,"19840529","19840529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-29T00:00:00.000","2020-04-12T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS71JY","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20260324","20180310",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2080",,"2180",,,"19850412","19850412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-24T00:00:00.000","2018-03-10T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS78TL","Personenauto","VOLKSWAGEN","LT 28 KAMPEERAUTO","20240722","20200516",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2180",,"2280",,,"19860523","19860523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-05-16T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
