"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60PDKH","TOYOTA","TOYOTA AVENSIS VERSO","20040507","20040507","ZWART",,"stationwagen"
"Personenauto","60PGSR","TOYOTA","TOYOTA AVENSIS VERSO","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","60RFPD","TOYOTA","TOYOTA AVENSIS VERSO","20050304","20050304","ROOD","38031","stationwagen"
"Bedrijfsauto","61BNDH","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTJF","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20050914","20050914","N.v.t.","43437","gesloten opbouw"
"Personenauto","61JNZJ","TOYOTA","TOYOTA AVENSIS VERSO","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","61PKXL","TOYOTA","TOYOTA AVENSIS VERSO","20040810","20040810","GRIJS",,"stationwagen"
"Personenauto","61RHSK","TOYOTA","TOYOTA AVENSIS VERSO","20050408","20050408","ZWART","37430","stationwagen"
"Personenauto","62LPNV","TOYOTA","TOYOTA AVENSIS VERSO","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","62PNRN","TOYOTA","TOYOTA AVENSIS VERSO","20040925","20040925","GRIJS",,"stationwagen"
"Personenauto","62PRKR","TOYOTA","TOYOTA AVENSIS VERSO","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","62RFJD","TOYOTA","TOYOTA AVENSIS VERSO","20050318","20050318","ZWART","35489","stationwagen"
"Personenauto","62RTDD","TOYOTA","TOYOTA AVENSIS VERSO","20050822","20050822","BLAUW","38650","stationwagen"
"Personenauto","62RXTL","TOYOTA","TOYOTA AVENSIS VERSO","20051024","20051024","WIT",,"stationwagen"
"Personenauto","62XNBR","TOYOTA","TOYOTA AVENSIS VERSO","20020115","20070723","GRIJS",,"stationwagen"
"Personenauto","63HZXP","TOYOTA","TOYOTA AVENSIS VERSO","20020206","20020206","GRIJS",,"stationwagen"
"Personenauto","63JLKZ","TOYOTA","TOYOTA AVENSIS VERSO","20020531","20020531","GRIJS",,"stationwagen"
"Personenauto","63JVBP","TOYOTA","TOYOTA AVENSIS VERSO","20020923","20020923","GRIJS",,"stationwagen"
"Personenauto","64JSXV","TOYOTA","TOYOTA AVENSIS VERSO","20020808","20020808","BLAUW",,"stationwagen"
"Personenauto","64LZNV","TOYOTA","TOYOTA AVENSIS VERSO","20030703","20030703","GRIJS",,"stationwagen"
"Bedrijfsauto","65BRFD","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Personenauto","65JPBZ","TOYOTA","TOYOTA AVENSIS VERSO","20020622","20020622","BLAUW",,"stationwagen"
"Personenauto","65LRBZ","TOYOTA","TOYOTA AVENSIS VERSO","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","65NHRD","TOYOTA","TOYOTA AVENSIS VERSO","20031002","20031002","GRIJS",,"stationwagen"
"Personenauto","65NTHN","TOYOTA","TOYOTA AVENSIS VERSO","20040212","20040212","BLAUW",,"stationwagen"
"Personenauto","65PZJH","TOYOTA","TOYOTA AVENSIS VERSO","20050113","20050113","ZWART",,"stationwagen"
"Personenauto","66JFDB","TOYOTA","TOYOTA AVENSIS VERSO","20020307","20020307","BLAUW",,"stationwagen"
"Personenauto","66JZNT","TOYOTA","TOYOTA AVENSIS VERSO","20021014","20021014","GRIJS",,"stationwagen"
"Personenauto","66LJLB","TOYOTA","TOYOTA AVENSIS VERSO","20030125","20030125","BEIGE",,"stationwagen"
"Personenauto","66NKZG","TOYOTA","TOYOTA AVENSIS VERSO","20031112","20031112","GRIJS",,"stationwagen"
"Personenauto","66NLHJ","TOYOTA","TOYOTA AVENSIS VERSO","20031212","20031212","GROEN",,"stationwagen"
"Personenauto","66NNPN","TOYOTA","TOYOTA AVENSIS VERSO","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","66PDSB","TOYOTA","TOYOTA AVENSIS VERSO","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","66RKZV","TOYOTA","TOYOTA AVENSIS VERSO","20050603","20050603","ZWART","29289","stationwagen"
"Personenauto","66SPBB","TOYOTA","TOYOTA AVENSIS VERSO","20060323","20060323","ZWART","29789","stationwagen"
"Personenauto","67LKPH","TOYOTA","TOYOTA AVENSIS VERSO","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","67NJKL","TOYOTA","TOYOTA AVENSIS VERSO","20031017","20031017","BLAUW",,"stationwagen"
"Personenauto","67NKLR","TOYOTA","TOYOTA AVENSIS VERSO","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","67NXJL","TOYOTA","TOYOTA AVENSIS VERSO","20040323","20040323","GRIJS",,"stationwagen"
"Personenauto","67NXRN","TOYOTA","TOYOTA AVENSIS VERSO","20040327","20040327","GRIJS",,"stationwagen"
"Personenauto","67PDBK","TOYOTA","TOYOTA AVENSIS VERSO","20040519","20040519","GRIJS",,"stationwagen"
"Personenauto","67PDKG","TOYOTA","TOYOTA AVENSIS VERSO","20040512","20040512","BLAUW",,"stationwagen"
"Personenauto","68GFP7","TOYOTA","TOYOTA AVENSIS VERSO","20040422","20080611","BLAUW",,"stationwagen"
"Personenauto","68HZBZ","TOYOTA","TOYOTA AVENSIS VERSO","20020121","20020121","GRIJS",,"stationwagen"
"Personenauto","68LHRD","TOYOTA","TOYOTA AVENSIS VERSO","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","68LZDN","TOYOTA","TOYOTA AVENSIS VERSO","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","68NJRL","TOYOTA","TOYOTA AVENSIS VERSO","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","68NNPN","TOYOTA","TOYOTA AVENSIS VERSO","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","68NTNK","TOYOTA","TOYOTA AVENSIS VERSO","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","68SLNX","TOYOTA","TOYOTA AVENSIS VERSO","20060227","20060227","ZWART","33340","stationwagen"
"Personenauto","69JTDB","TOYOTA","TOYOTA AVENSIS VERSO","20020827","20020827","BLAUW",,"stationwagen"
"Personenauto","69LVRS","TOYOTA","TOYOTA AVENSIS VERSO","20030616","20030616","BLAUW",,"stationwagen"
"Personenauto","69NHBT","TOYOTA","TOYOTA AVENSIS VERSO","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","69PKKS","TOYOTA","TOYOTA AVENSIS VERSO","20040729","20040729","ZWART",,"stationwagen"
"Personenauto","69RLXV","TOYOTA","TOYOTA AVENSIS VERSO","20050617","20050617","BLAUW","30390","stationwagen"
"Personenauto","69RPFG","TOYOTA","TOYOTA AVENSIS VERSO","20050629","20050629","GROEN","30890","stationwagen"
"Personenauto","69RTRH","TOYOTA","TOYOTA AVENSIS VERSO","20011029","20050902","GRIJS",,"stationwagen"
"Personenauto","69RXTL","TOYOTA","TOYOTA AVENSIS VERSO","20051025","20051025","GRIJS","30890","stationwagen"
"Personenauto","69TLJX","TOYOTA","TOYOTA AVENSIS VERSO","20030415","20061101","ZWART",,"stationwagen"
"Personenauto","6TTH93","TOYOTA","TOYOTA AVENSIS VERSO","20020904","20140516","GEEL",,"stationwagen"
"Personenauto","70PHXL","TOYOTA","TOYOTA AVENSIS VERSO","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","70RKJP","TOYOTA","TOYOTA AVENSIS VERSO","20050509","20050509","GRIJS","30890","stationwagen"
"Personenauto","70XTBP","TOYOTA","TOYOTA AVENSIS VERSO","20050602","20080212","ZWART",,"stationwagen"
"Personenauto","71HVBT","TOYOTA","TOYOTA AVENSIS VERSO","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","71LLJD","TOYOTA","TOYOTA AVENSIS VERSO","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","71LLNZ","TOYOTA","TOYOTA AVENSIS VERSO","20030225","20030225","GRIJS",,"stationwagen"
"Personenauto","71LXDX","TOYOTA","TOYOTA AVENSIS VERSO","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","71NNLT","TOYOTA","TOYOTA AVENSIS VERSO","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","71NPHB","TOYOTA","TOYOTA AVENSIS VERSO","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","71NPLT","TOYOTA","TOYOTA AVENSIS VERSO","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","71PNBP","TOYOTA","TOYOTA AVENSIS VERSO","20040903","20040903","ROOD",,"stationwagen"
"Personenauto","71RSDN","TOYOTA","TOYOTA AVENSIS VERSO","20050728","20050728","BLAUW","30861","stationwagen"
"Personenauto","72JDGJ","TOYOTA","TOYOTA AVENSIS VERSO","20020301","20020301","GRIJS",,"stationwagen"
"Personenauto","72JTTD","TOYOTA","TOYOTA AVENSIS VERSO","20020831","20020831","GRIJS",,"stationwagen"
"Personenauto","72LSGN","TOYOTA","TOYOTA AVENSIS VERSO","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","72NJVV","TOYOTA","TOYOTA AVENSIS VERSO","20031023","20031023","GRIJS",,"stationwagen"
"Personenauto","72NPLT","TOYOTA","TOYOTA AVENSIS VERSO","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","72PDLP","TOYOTA","TOYOTA AVENSIS VERSO","20040512","20040512","ROOD",,"stationwagen"
"Personenauto","72RLXX","TOYOTA","TOYOTA AVENSIS VERSO","20050607","20050607","ZWART","31490","stationwagen"
"Personenauto","72RSBJ","TOYOTA","TOYOTA AVENSIS VERSO","20050726","20050726","GRIJS","34440","stationwagen"
"Personenauto","72RSDN","TOYOTA","TOYOTA AVENSIS VERSO","20050728","20050728","GRIJS","30861","stationwagen"
"Personenauto","72SGTG","TOYOTA","TOYOTA AVENSIS VERSO","20060102","20060102","GRIJS","32090","stationwagen"
"Personenauto","72XRHP","TOYOTA","TOYOTA AVENSIS VERSO","20050105","20070914","GRIJS",,"stationwagen"
"Personenauto","73HVSH","TOYOTA","TOYOTA AVENSIS VERSO","20020103","20020103","GRIJS",,"stationwagen"
"Personenauto","73JKLN","TOYOTA","TOYOTA AVENSIS VERSO","20020513","20020513","BLAUW",,"stationwagen"
"Personenauto","73LDLD","TOYOTA","TOYOTA AVENSIS VERSO","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","73LLJD","TOYOTA","TOYOTA AVENSIS VERSO","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","73LZNV","TOYOTA","TOYOTA AVENSIS VERSO","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","73PLNK","TOYOTA","TOYOTA AVENSIS VERSO","20040824","20040824","ZWART",,"stationwagen"
"Personenauto","73RKXP","TOYOTA","TOYOTA AVENSIS VERSO","20050523","20050523","GRIJS","32241","stationwagen"
"Personenauto","74JKSP","TOYOTA","TOYOTA AVENSIS VERSO","20020606","20020606","BLAUW",,"stationwagen"
"Personenauto","74PDLP","TOYOTA","TOYOTA AVENSIS VERSO","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","74SBPH","TOYOTA","TOYOTA AVENSIS VERSO","20051110","20051110","ZWART","31490","stationwagen"
"Personenauto","74SGTH","TOYOTA","TOYOTA AVENSIS VERSO","20060121","20060121","GRIJS","30890","stationwagen"
"Personenauto","75JDNJ","TOYOTA","TOYOTA AVENSIS VERSO","20020305","20020305","GROEN",,"stationwagen"
"Personenauto","75JLHK","TOYOTA","TOYOTA AVENSIS VERSO","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","75NRRD","TOYOTA","TOYOTA AVENSIS VERSO","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","75RSKD","TOYOTA","TOYOTA AVENSIS VERSO","20050802","20050802","BLAUW","30390","stationwagen"
"Personenauto","76JHG1","TOYOTA","TOYOTA AVENSIS VERSO","20030619","20090520","GROEN",,"stationwagen"
"Personenauto","76JTDB","TOYOTA","TOYOTA AVENSIS VERSO","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","76JZTL","TOYOTA","TOYOTA AVENSIS VERSO","20021016","20021016","GRIJS",,"stationwagen"
"Personenauto","76LNNN","TOYOTA","TOYOTA AVENSIS VERSO","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","76NLSR","TOYOTA","TOYOTA AVENSIS VERSO","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","76PFRZ","TOYOTA","TOYOTA AVENSIS VERSO","20040601","20040601","BLAUW",,"stationwagen"
"Personenauto","76PGBV","TOYOTA","TOYOTA AVENSIS VERSO","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","76PPVH","TOYOTA","TOYOTA AVENSIS VERSO","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","77JHLX","TOYOTA","TOYOTA AVENSIS VERSO","20020410","20020410","BEIGE",,"stationwagen"
"Personenauto","77RFBN","TOYOTA","TOYOTA AVENSIS VERSO","20050225","20050225","BLAUW","30890","stationwagen"
"Personenauto","77RJRX","TOYOTA","TOYOTA AVENSIS VERSO","20050429","20050429","GRIJS","32590","stationwagen"
"Personenauto","78LJPG","TOYOTA","TOYOTA AVENSIS VERSO","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","78LJXV","TOYOTA","TOYOTA AVENSIS VERSO","20030127","20030127","BLAUW",,"stationwagen"
"Personenauto","78LXDX","TOYOTA","TOYOTA AVENSIS VERSO","20030620","20030620","BEIGE",,"stationwagen"
"Personenauto","78NBTT","TOYOTA","TOYOTA AVENSIS VERSO","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","78NGKS","TOYOTA","TOYOTA AVENSIS VERSO","20030910","20030910","BLAUW",,"stationwagen"
"Personenauto","78PJBD","TOYOTA","TOYOTA AVENSIS VERSO","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","78RLXV","TOYOTA","TOYOTA AVENSIS VERSO","20050602","20050602","GRIJS","31590","stationwagen"
"Personenauto","78RNPS","TOYOTA","TOYOTA AVENSIS VERSO","20050623","20050623","ROOD","30890","stationwagen"
"Bedrijfsauto","79BNDN","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Personenauto","79JSGF","TOYOTA","TOYOTA AVENSIS VERSO","20020726","20020726","GROEN",,"stationwagen"
"Personenauto","79LJXV","TOYOTA","TOYOTA AVENSIS VERSO","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","79NRXR","TOYOTA","TOYOTA AVENSIS VERSO","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","79NZRR","TOYOTA","TOYOTA AVENSIS VERSO","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","79RNPS","TOYOTA","TOYOTA AVENSIS VERSO","20050624","20050624","BLAUW","34560","stationwagen"
"Personenauto","79RPVH","TOYOTA","TOYOTA AVENSIS VERSO","20050708","20050708","ZWART","33840","stationwagen"
"Personenauto","79SBST","TOYOTA","TOYOTA AVENSIS VERSO","20051118","20051118","GRIJS","32590","stationwagen"
"Personenauto","80LSKX","TOYOTA","TOYOTA AVENSIS VERSO","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","80LXBL","TOYOTA","TOYOTA AVENSIS VERSO","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","80LXDX","TOYOTA","TOYOTA AVENSIS VERSO","20030616","20030616","GRIJS",,"stationwagen"
"Personenauto","80NJLJ","TOYOTA","TOYOTA AVENSIS VERSO","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","80RBJZ","TOYOTA","TOYOTA AVENSIS VERSO","20050120","20050120","ZWART","32840","stationwagen"
"Personenauto","80RPKJ","TOYOTA","TOYOTA AVENSIS VERSO","20050701","20050701","GRIJS","32740","stationwagen"
"Personenauto","80RPKK","TOYOTA","TOYOTA AVENSIS VERSO","20050701","20050701","GRIJS","34440","stationwagen"
"Personenauto","80SGXD","TOYOTA","TOYOTA AVENSIS VERSO","20060106","20060106","GRIJS","34440","stationwagen"
"Personenauto","81LJPG","TOYOTA","TOYOTA AVENSIS VERSO","20030123","20030123","BEIGE",,"stationwagen"
"Personenauto","81LZKF","TOYOTA","TOYOTA AVENSIS VERSO","20030627","20030627","BEIGE",,"stationwagen"
"Personenauto","81NRGZ","TOYOTA","TOYOTA AVENSIS VERSO","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","81NSHV","TOYOTA","TOYOTA AVENSIS VERSO","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","81RHZG","TOYOTA","TOYOTA AVENSIS VERSO","20050414","20050414","ZWART","29289","stationwagen"
"Personenauto","81RRDB","TOYOTA","TOYOTA AVENSIS VERSO","20050712","20050712","ZWART","30989","stationwagen"
"Personenauto","82HLRL","TOYOTA","TOYOTA AVENSIS VERSO","20010904","20010904","GRIJS",,"stationwagen"
"Personenauto","82JTFS","TOYOTA","TOYOTA AVENSIS VERSO","20020816","20020816","GRIJS",,"stationwagen"
"Personenauto","82LKDX","TOYOTA","TOYOTA AVENSIS VERSO","20030206","20030206","BEIGE",,"stationwagen"
"Personenauto","82NFSJ","TOYOTA","TOYOTA AVENSIS VERSO","20030827","20030827","BEIGE",,"stationwagen"
"Personenauto","82NGDN","TOYOTA","TOYOTA AVENSIS VERSO","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","82PPPJ","TOYOTA","TOYOTA AVENSIS VERSO","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","82RDFK","TOYOTA","TOYOTA AVENSIS VERSO","20050203","20050203","GRIJS","32090","stationwagen"
"Personenauto","82RFXZ","TOYOTA","TOYOTA AVENSIS VERSO","20050314","20050314","GRIJS","30890","stationwagen"
"Personenauto","83JSVR","TOYOTA","TOYOTA AVENSIS VERSO","20020809","20020809","BEIGE",,"stationwagen"
"Personenauto","83JTFS","TOYOTA","TOYOTA AVENSIS VERSO","20020820","20020820","BEIGE",,"stationwagen"
"Personenauto","83RSDN","TOYOTA","TOYOTA AVENSIS VERSO","20050730","20050730","GRIJS","30390","stationwagen"
"Bedrijfsauto","84BGRZ","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Personenauto","84HLNG","TOYOTA","TOYOTA AVENSIS VERSO","20010903","20010903","GRIJS",,"stationwagen"
"Personenauto","84HPNR","TOYOTA","TOYOTA AVENSIS VERSO","20011017","20011017","GRIJS",,"stationwagen"
"Personenauto","84NGDN","TOYOTA","TOYOTA AVENSIS VERSO","20030901","20030901","GRIJS",,"stationwagen"
"Personenauto","84NTGG","TOYOTA","TOYOTA AVENSIS VERSO","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","84PVTN","TOYOTA","TOYOTA AVENSIS VERSO","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","84RRRJ","TOYOTA","TOYOTA AVENSIS VERSO","20050721","20050721","BLAUW","32590","stationwagen"
"Personenauto","85JZFP","TOYOTA","TOYOTA AVENSIS VERSO","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","85LXHT","TOYOTA","TOYOTA AVENSIS VERSO","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","85LZNT","TOYOTA","TOYOTA AVENSIS VERSO","20030702","20030702","GRIJS",,"stationwagen"
"Personenauto","85NPRG","TOYOTA","TOYOTA AVENSIS VERSO","20040127","20040127","GRIJS",,"stationwagen"
"Personenauto","85PLRJ","TOYOTA","TOYOTA AVENSIS VERSO","20040909","20040909","GRIJS",,"stationwagen"
"Personenauto","85PVPX","TOYOTA","TOYOTA AVENSIS VERSO","20050103","20050103","ZWART",,"stationwagen"
"Personenauto","85RVZT","TOYOTA","TOYOTA AVENSIS VERSO","20050928","20050928","ZWART","30290","stationwagen"
"Personenauto","85SBST","TOYOTA","TOYOTA AVENSIS VERSO","20051117","20051117","ZWART","31990","stationwagen"
"Personenauto","86JTRD","TOYOTA","TOYOTA AVENSIS VERSO","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","86LPKV","TOYOTA","TOYOTA AVENSIS VERSO","20030326","20030326","BEIGE",,"stationwagen"
"Personenauto","86LRGK","TOYOTA","TOYOTA AVENSIS VERSO","20030409","20030409","GRIJS",,"stationwagen"
"Personenauto","86LSRD","TOYOTA","TOYOTA AVENSIS VERSO","20030517","20030517","BEIGE",,"stationwagen"
"Personenauto","86LZKF","TOYOTA","TOYOTA AVENSIS VERSO","20030627","20030627","ROOD",,"stationwagen"
"Personenauto","86NVKJ","TOYOTA","TOYOTA AVENSIS VERSO","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","86PBXK","TOYOTA","TOYOTA AVENSIS VERSO","20040429","20040429","BLAUW",,"stationwagen"
"Personenauto","86PXRF","TOYOTA","TOYOTA AVENSIS VERSO","20050104","20050104","GEEL",,"stationwagen"
"Personenauto","86RBBH","TOYOTA","TOYOTA AVENSIS VERSO","20050110","20050110","ZWART","29789","stationwagen"
"Personenauto","86RTBG","TOYOTA","TOYOTA AVENSIS VERSO","20050818","20050818","ROOD","30390","stationwagen"
"Personenauto","86RZKB","TOYOTA","TOYOTA AVENSIS VERSO","20051027","20051027","ZWART","35489","stationwagen"
"Personenauto","86SJRB","TOYOTA","TOYOTA AVENSIS VERSO","20060214","20060214","GRIJS","33941","stationwagen"
"Personenauto","87JLBB","TOYOTA","TOYOTA AVENSIS VERSO","20020523","20020523","GRIJS",,"stationwagen"
"Personenauto","87JPRK","TOYOTA","TOYOTA AVENSIS VERSO","20020705","20020705","GRIJS",,"stationwagen"
"Personenauto","87JTFS","TOYOTA","TOYOTA AVENSIS VERSO","20020815","20020815","BLAUW",,"stationwagen"
"Personenauto","87LJLB","TOYOTA","TOYOTA AVENSIS VERSO","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","87NBHP","TOYOTA","TOYOTA AVENSIS VERSO","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","87PLNK","TOYOTA","TOYOTA AVENSIS VERSO","20040825","20040825","BLAUW",,"stationwagen"
"Personenauto","87RBPS","TOYOTA","TOYOTA AVENSIS VERSO","20050203","20050203","ZWART","29289","stationwagen"
"Personenauto","87RNFH","TOYOTA","TOYOTA AVENSIS VERSO","20050618","20050618","GRIJS","32590","stationwagen"
"Personenauto","88JLHK","TOYOTA","TOYOTA AVENSIS VERSO","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","88JRGJ","TOYOTA","TOYOTA AVENSIS VERSO","20020710","20020710","GRIJS",,"stationwagen"
"Personenauto","88LSSP","TOYOTA","TOYOTA AVENSIS VERSO","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","88LVLK","TOYOTA","TOYOTA AVENSIS VERSO","20030602","20030602","BEIGE",,"stationwagen"
"Personenauto","88LXKR","TOYOTA","TOYOTA AVENSIS VERSO","20030614","20030614","GRIJS",,"stationwagen"
"Personenauto","88NKLR","TOYOTA","TOYOTA AVENSIS VERSO","20031105","20031105","BLAUW",,"stationwagen"
"Personenauto","88NSSV","TOYOTA","TOYOTA AVENSIS VERSO","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","88PJXR","TOYOTA","TOYOTA AVENSIS VERSO","20040721","20040721","GRIJS",,"stationwagen"
"Personenauto","88PNKN","TOYOTA","TOYOTA AVENSIS VERSO","20040911","20040911","ZWART",,"stationwagen"
"Personenauto","88RPJB","TOYOTA","TOYOTA AVENSIS VERSO","20050628","20050628","ZWART","33789","stationwagen"
"Personenauto","88RPXJ","TOYOTA","TOYOTA AVENSIS VERSO","20050721","20050721","BLAUW","30390","stationwagen"
"Personenauto","88TJZS","TOYOTA","TOYOTA AVENSIS VERSO","20040323","20061102","GRIJS",,"stationwagen"
"Personenauto","89JDNJ","TOYOTA","TOYOTA AVENSIS VERSO","20020321","20020321","GRIJS",,"stationwagen"
"Personenauto","89LJDZ","TOYOTA","TOYOTA AVENSIS VERSO","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","89LLKR","TOYOTA","TOYOTA AVENSIS VERSO","20030304","20030304","GROEN",,"stationwagen"
"Personenauto","89LSKX","TOYOTA","TOYOTA AVENSIS VERSO","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","89LSSP","TOYOTA","TOYOTA AVENSIS VERSO","20030507","20030507","GRIJS",,"stationwagen"
"Personenauto","89NRFJ","TOYOTA","TOYOTA AVENSIS VERSO","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","89PDKG","TOYOTA","TOYOTA AVENSIS VERSO","20040508","20040508","GRIJS",,"stationwagen"
"Personenauto","89PZDS","TOYOTA","TOYOTA AVENSIS VERSO","20050110","20050110","BLAUW",,"stationwagen"
"Personenauto","89SGTF","TOYOTA","TOYOTA AVENSIS VERSO","20060106","20060106","GRIJS","29891","stationwagen"
"Personenauto","90JDXJ","TOYOTA","TOYOTA AVENSIS VERSO","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","90LJRN","TOYOTA","TOYOTA AVENSIS VERSO","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","90NKLR","TOYOTA","TOYOTA AVENSIS VERSO","20031031","20031031","BEIGE",,"stationwagen"
"Personenauto","90NSKS","TOYOTA","TOYOTA AVENSIS VERSO","20040207","20040207","ZWART",,"stationwagen"
"Personenauto","90PFNZ","TOYOTA","TOYOTA AVENSIS VERSO","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","90PNJH","TOYOTA","TOYOTA AVENSIS VERSO","20040909","20040909","ZWART",,"stationwagen"
"Personenauto","90RVVB","TOYOTA","TOYOTA AVENSIS VERSO","20051014","20051014","GRIJS","36590","stationwagen"
"Personenauto","90SVKN","TOYOTA","TOYOTA AVENSIS VERSO","20030124","20060603","GRIJS",,"stationwagen"
"Personenauto","91LHBG","TOYOTA","TOYOTA AVENSIS VERSO","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","91LVJP","TOYOTA","TOYOTA AVENSIS VERSO","20030530","20030530","GRIJS",,"stationwagen"
"Personenauto","91NSXL","TOYOTA","TOYOTA AVENSIS VERSO","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","91PGSR","TOYOTA","TOYOTA AVENSIS VERSO","20040701","20040701","BLAUW",,"stationwagen"
"Personenauto","91PNSX","TOYOTA","TOYOTA AVENSIS VERSO","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","91RSDN","TOYOTA","TOYOTA AVENSIS VERSO","20050728","20050728","BLAUW","30890","stationwagen"
"Bedrijfsauto","92BTJT","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Personenauto","92LHZK","TOYOTA","TOYOTA AVENSIS VERSO","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","92NJRL","TOYOTA","TOYOTA AVENSIS VERSO","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","92NPHF","TOYOTA","TOYOTA AVENSIS VERSO","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","92PGXX","TOYOTA","TOYOTA AVENSIS VERSO","20040618","20040618","ROOD",,"stationwagen"
"Personenauto","92PSLV","TOYOTA","TOYOTA AVENSIS VERSO","20041112","20041112","BLAUW",,"stationwagen"
"Personenauto","92PXKD","TOYOTA","TOYOTA AVENSIS VERSO","20050119","20050119","ZWART",,"stationwagen"
"Personenauto","92RTKP","TOYOTA","TOYOTA AVENSIS VERSO","20050901","20050901","ZWART","31990","stationwagen"
"Personenauto","93JVKN","TOYOTA","TOYOTA AVENSIS VERSO","20020906","20020906","GRIJS",,"stationwagen"
