"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT39RD","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20221128","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40RD","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","52000",,,,"20221128","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","42850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"52000","5ACC",,"e4*2007/46*1058*04","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41RD","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","34000",,,,"20221128","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42RD","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20221128","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43RD","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","52000",,,,"20221128","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","42850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"52000","5ACC",,"e4*2007/46*1058*04","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63KH","Oplegger","BROSHUIS","MFCC","20240906",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5340","43000",,,,"20220706","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-06T00:00:00.000",,"2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT70PD","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","34000",,,,"20221024","20221024","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-24T00:00:00.000","2022-10-24T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT71PD","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20221024","20221024","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-24T00:00:00.000","2022-10-24T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75PD","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","52000",,,,"20221024","20221024","Geen verstrekking in Open Data",,"N.v.t.","100","42850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"52000","5ACC",,"e4*2007/46*1058*04","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-24T00:00:00.000","2022-10-24T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76PD","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","34000",,,,"20221024","20221024","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-24T00:00:00.000","2022-10-24T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77PD","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20221024","20221024","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-24T00:00:00.000","2022-10-24T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT79KG","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4124","34000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","29876",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT79PD","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","52000",,,,"20221024","20221024","Geen verstrekking in Open Data",,"N.v.t.","100","42850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"52000","5ACC",,"e4*2007/46*1058*04","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-24T00:00:00.000","2022-10-24T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81KG","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4836","43000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","38164",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT82KG","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"8960","61000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","52040",,,,,"0","10","1144","0",,"1293","250","O4",,,,"61000","5ACC",,"e4*2007/46*1058*03","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT83KG","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4124","34000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","29876",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84KG","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4836","43000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","38164",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT86GF","Oplegger","BROSHUIS","MFCC","20240906",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5340","43000",,,,"20220325","20220325","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,"6",,,,,"250","O4",,,,"43000","MFCC-HD",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-06T00:00:00.000",,"2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT86KG","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"8960","61000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","52040",,,,,"0","10","1144","0",,"1293","250","O4",,,,"61000","5ACC",,"e4*2007/46*1058*03","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88JH","Oplegger","BROSHUIS","2AKCC","20240607","20240314",,"containercarrier",,"N.v.t.","N.v.t.",,,"4124","34000",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","100","29876",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX0X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000","2024-03-14T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89JS","Oplegger","BROSHUIS","MFCC","20240906",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5340","43000",,,,"20220706","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-06T00:00:00.000",,"2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89KG","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4124","34000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","29876",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90JH","Oplegger","BROSHUIS","3AKCC","20240607","20240314",,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,,"6","779",,,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX0X","0",,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000","2024-03-14T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90KG","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4836","43000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","38164",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91JH","Oplegger","BROSHUIS","5AKCC","20240607","20240314",,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","61000",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","100","51850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"61000","5ACC",,"e4*2007/46*1058*03","L0C8","160090GT6R2L1SPJXX0X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000","2024-03-14T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91KG","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"8960","61000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","52040",,,,,"0","10","1144","0",,"1293","250","O4",,,,"61000","5ACC",,"e4*2007/46*1058*03","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92KG","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4124","34000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","29876",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92VV","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","34000",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
