"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S878XK","Personenauto","AIWAYS","U5","20270421","20230817",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20230421","20230421","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-08-17T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S880XK","Personenauto","AIWAYS","U5","20270421","20230630",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845","750","1500","20230421","20230421","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2023","Niet geregistreerd","NG","Ja","2027-04-21T00:00:00.000","2023-06-30T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231111","2023-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S881XK","Personenauto","AIWAYS","U5","20270421","20230817",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20230421","20230421","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-08-17T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S883ZT","Personenauto","AIWAYS","U5","20270504","20230706",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20230504","20230504","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-04T00:00:00.000","2023-07-06T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S987XK","Personenauto","AIWAYS","U5","20270421","20230809",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845","750","1500","20230421","20230421","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2023","Niet geregistreerd","NG","Ja","2027-04-21T00:00:00.000","2023-08-09T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T016TN","Personenauto","AIWAYS","U5","20270829","20231128",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20230829","20230829","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-11-28T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T018TH","Personenauto","AIWAYS","U5","20261207","20230831",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","2155","1845",,,"20221207","20230831","Geen verstrekking in Open Data","44085","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-12-07T00:00:00.000","2023-08-31T00:00:00.000","2022-12-07T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T021SX","Personenauto","AIWAYS","U5","20271031","20231031",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20231031","20231031","Geen verstrekking in Open Data","43935","Nee","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T022SX","Personenauto","AIWAYS","U5","20271031","20240229",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20231031","20231031","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-31T00:00:00.000","2024-02-29T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T024SX","Personenauto","AIWAYS","U5","20271031","20240118",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20231031","20231031","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-31T00:00:00.000","2024-01-18T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T025SX","Personenauto","AIWAYS","U5","20271031","20231031",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20231031","20231031","Geen verstrekking in Open Data","43935","Nee","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T026SX","Personenauto","AIWAYS","U5","20271031","20231031",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20231031","20231031","Geen verstrekking in Open Data","43935","Nee","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T026TN","Personenauto","AIWAYS","U5","20270829","20231128",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20230829","20230829","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-11-28T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T027TN","Personenauto","AIWAYS","U5","20270829","20231128",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845",,,"20230829","20230829","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-11-28T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T028SX","Personenauto","AIWAYS","U5","20271031","20231031",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20231031","20231031","Geen verstrekking in Open Data","43935","Nee","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T028TN","Personenauto","AIWAYS","U5","20270829","20231128",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20230829","20230829","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-11-28T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T029SX","Personenauto","AIWAYS","U5","20271017","20231017",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845","750","1500","20231017","20231017","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2023","Niet geregistreerd","NG","Ja","2027-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231112","2023-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T029TN","Personenauto","AIWAYS","U5","20270829","20231130",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20230829","20230829","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-11-30T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T030SX","Personenauto","AIWAYS","U5","20271031","20231031",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20231031","20231031","Geen verstrekking in Open Data","43935","Nee","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T030TN","Personenauto","AIWAYS","U5","20270829","20231128",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20230829","20230829","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-11-28T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T031TN","Personenauto","AIWAYS","U5","20270829","20231128",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845",,,"20230829","20230829","Geen verstrekking in Open Data","43935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-11-28T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T238ZG","Personenauto","AIWAYS","U5","20270926","20231128",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20230926","20230926","Geen verstrekking in Open Data","43945","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-11-28T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T243LD","Personenauto","AIWAYS","U5","20260831","20230707",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845","750","1500","20220831","20230707","Geen verstrekking in Open Data","42934","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2026-08-31T00:00:00.000","2023-07-07T00:00:00.000","2022-08-31T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T251LB","Personenauto","AIWAYS","U5","20260825","20230707",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845","750","1500","20220825","20230707","Geen verstrekking in Open Data","44085","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2023","Niet geregistreerd","NG","Ja","2026-08-25T00:00:00.000","2023-07-07T00:00:00.000","2022-08-25T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T263SG","Personenauto","AIWAYS","U5","20241125","20231004",,"MPV","5","WIT","Niet geregistreerd",,,"1725","2135","1825",,,"20201125","20230816","Geen verstrekking in Open Data","42934","Ja","160",,,,,,"4","4","0","0",,"468","187","M1",,,"r. bodemplaat by voorzitting","2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-10-04T00:00:00.000","2020-11-25T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T276LB","Personenauto","AIWAYS","U5","20260826","20230707",,"MPV","5","WIT","Niet geregistreerd",,,"1745","2155","1845","750","1500","20220826","20230707","Geen verstrekking in Open Data","44085","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2023","Niet geregistreerd","NG","Ja","2026-08-26T00:00:00.000","2023-07-07T00:00:00.000","2022-08-26T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T277ZG","Personenauto","AIWAYS","U5","20270926","20231128",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20230926","20230926","Geen verstrekking in Open Data","43945","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-11-28T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T282ZG","Personenauto","AIWAYS","U5","20270926","20231128",,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20230926","20230926","Geen verstrekking in Open Data","43945","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-26T00:00:00.000","2023-11-28T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
