"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67MKHD","Motorfiets","BMW","K 1600 GT",,"20190302","4329","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20190302","20190302","Geen verstrekking in Open Data","32644","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e",,"540","2T16",,"e1*168/2013*00010*04","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-03-02T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MKNF","Motorfiets","BMW","K 1600 GT",,"20210904","4162","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20190328","20190328","Geen verstrekking in Open Data","31432","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e",,"540","2T16",,"e1*168/2013*00010*04","0F01","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MLLJ","Motorfiets","BMW","K 1600 GT",,"20231230","3880","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20200207","20200207","Geen verstrekking in Open Data","29390","Ja","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MNRN","Motorfiets","BMW","K 1600 GT",,"20210403","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110415","20210403","Geen verstrekking in Open Data","23249","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2011-04-15T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MRGK","Motorfiets","BMW","K 1600 GT",,"20230318","3742","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20200218","20220329","Geen verstrekking in Open Data","28399","Ja","250",,,,,,,"2",,,,"232","100","L3",,,,"540","2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2020-02-18T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MRKJ","Motorfiets","BMW","K 1600 GTL",,"20220509","4646","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","351","560","358",,,"20220509","20220509","Geen verstrekking in Open Data","34933","Ja","220",,,,,,"0","2","0","0",,"249","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F31","A","0","0.33","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MSFZ","Motorfiets","BMW","K 1600 GT",,"20230106","4758","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20230106","20230106","Geen verstrekking in Open Data","35747","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20221231","2022-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MTFZ","Motorfiets","BMW","K 1600 GT",,"20230901","3540","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20181119","20230901","Geen verstrekking in Open Data","26932","Ja","220",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","2T16R",,"e1*168/2013*00011*04","0F01","BE","0","0.24","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2018-11-19T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MTNV","Motorfiets","BMW","K 1600 GT",,"20240125","4582","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20240125","20240125","Geen verstrekking in Open Data","34476","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MTVB","Motorfiets","BMW","K 1600 GT",,"20240312","3404","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20171121","20240312","Geen verstrekking in Open Data","25948","Ja","250",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","2T16",,"e1*168/2013*00010*01","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","2017-11-21T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MBKJ","Motorfiets","BMW","K 1600 GT",,"20120329","3483","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120329","20120329","Geen verstrekking in Open Data","26138","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2012-03-29T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MBNB","Motorfiets","BMW","K 1600 GT",,"20170823","3483","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120426","20120426","Geen verstrekking in Open Data","26138","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MBSR","Motorfiets","BMW","K 1600 GT",,"20200910","3483","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120801","20120801","Geen verstrekking in Open Data","26139","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-10T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MBVN","Motorfiets","BMW","K 1600 GTL",,"20200423","3820","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20121005","20121005","Geen verstrekking in Open Data","28545","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MBVS","Motorfiets","BMW","K 1600 GTL",,"20230930","3820","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20121002","20121002","Geen verstrekking in Open Data","28545","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MDDZ","Motorfiets","BMW","K 1600 GT",,"20230504","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130328","20130328","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MDLX","Motorfiets","BMW","K 1600 GTL",,"20190912","3882","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20130806","20130806","Geen verstrekking in Open Data","29409","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2019-09-12T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MFDD","Motorfiets","BMW","K 1600 GT",,"20200325","3795","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140528","20140528","Geen verstrekking in Open Data","28779","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-03-25T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MFGR","Motorfiets","BMW","K 1600 GTL",,"20180504","3393","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321",,"348",,,"20110521","20140917","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by motorruimte",,"K16GT",,,,,,"0.34","162","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2011-05-21T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MGSP","Motorfiets","BMW","K 1600 GTL",,"20180416","3922","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","321","560","348",,,"20160624","20160624","Geen verstrekking in Open Data","29698","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","560","K16GT",,"e1*2002/24*0498*02","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-04-16T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MGVS","Motorfiets","BMW","K 1600 GT",,"20200320","3965","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160713","20160713","Geen verstrekking in Open Data","30009","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2016-07-13T00:00:00.000","2016-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MHJD","Motorfiets","BMW","K 1600 GT",,"20230908","4224","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170303","20170303","Geen verstrekking in Open Data","31884","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*01","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-09-08T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MHTZ","Motorfiets","BMW","K 1600 GTL",,"20170713","4390","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20170713","20170713","Geen verstrekking in Open Data","33081","Ja",,,,,,,"0","2","0","0",,"249","0","L3","e","e","r.","560","2T16",,"e1*168/2013*00010*02","0F02","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2017-07-13T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MJLD","Motorfiets","BMW","K 1600 GT",,"20220825","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110406","20180407","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","2011-04-06T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MJPV","Motorfiets","BMW","K 1600 GT",,"20240221","3868","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20180517","20180517","Geen verstrekking in Open Data","29304","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e",,"540","2T16",,"e1*168/2013*00010*02","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MRKJ","Motorfiets","BMW","K 1600 GT",,"20220507","4723","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20220507","20220507","Geen verstrekking in Open Data","35493","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2022-05-07T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MBZH","Motorfiets","BMW","K 1600 GT",,"20130110","3633","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130110","20130110","Geen verstrekking in Open Data","27603","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MDZB","Motorfiets","BMW","K 1600 GT",,"20231028","3539","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140416","20140416","Geen verstrekking in Open Data","26923","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-10-28T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MFRP","Motorfiets","BMW","K 1600 GT",,"20230721","3199","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110822","20160305","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2011-08-22T00:00:00.000","2016-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
