"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65HBLT","SAAB","SAAB 9-3","20010514","20010514","ZWART",,"hatchback"
"Personenauto","65HLHF","SAAB","SAAB 9-3","20010828","20010828","ZWART",,"hatchback"
"Personenauto","65HNXP","SAAB","SAAB 9-3","20010925","20010925","GRIJS",,"hatchback"
"Personenauto","65JHVV","SAAB","SAAB 9-3","20020417","20020417","ZWART",,"hatchback"
"Personenauto","65JJGS","SAAB","SAAB 9-3","20020419","20020419","ZWART",,"hatchback"
"Personenauto","65JKST","SAAB","SAAB 9-3","20020531","20020531","ZWART",,"hatchback"
"Personenauto","65JLJS","SAAB","SAAB 9-3","20020530","20020530","ZWART",,"hatchback"
"Personenauto","65JSGJ","SAAB","SAAB 9-3","20020726","20020726","BLAUW",,"hatchback"
"Personenauto","65LXTD","SAAB","SAAB 9-3","20030710","20030710","GRIJS",,"hatchback"
"Personenauto","66DVJJ","SAAB","SAAB 9-3","20000207","20000207","ZWART",,"hatchback"
"Personenauto","66FHBV","SAAB","SAAB 9-3","20000323","20000323","ZWART",,"hatchback"
"Personenauto","66FHKS","SAAB","SAAB 9-3","20000329","20000329","ZWART",,"hatchback"
"Personenauto","66FJJN","SAAB","SAAB 9-3","20000330","20000330","GROEN",,"hatchback"
"Personenauto","66FTSK","SAAB","SAAB 9-3","20000705","20000705","ZWART",,"hatchback"
"Personenauto","66GDTD","SAAB","SAAB 9-3","20001016","20001016","ZWART",,"hatchback"
"Personenauto","66GLNV","SAAB","SAAB 9-3","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","66GNHJ","SAAB","SAAB 9-3","20010116","20010116","ZWART",,"hatchback"
"Personenauto","66GPVV","SAAB","SAAB 9-3","20010212","20010212","ZWART",,"hatchback"
"Personenauto","66GVDS","SAAB","SAAB 9-3","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","66HLDZ","SAAB","SAAB 9-3","20010830","20010830","GRIJS",,"hatchback"
"Personenauto","66HNXP","SAAB","SAAB 9-3","20011001","20011001","BLAUW",,"hatchback"
"Personenauto","66JHVV","SAAB","SAAB 9-3","20020417","20020417","BLAUW",,"hatchback"
"Personenauto","66JKHS","SAAB","SAAB 9-3","20020510","20020510","BLAUW",,"hatchback"
"Personenauto","66JLFX","SAAB","SAAB 9-3","20020525","20020525","GRIJS",,"hatchback"
"Personenauto","66JNKB","SAAB","SAAB 9-3","20020617","20020617","ROOD",,"hatchback"
"Personenauto","66JSKG","SAAB","SAAB 9-3","20020802","20020802","ZWART",,"hatchback"
"Personenauto","66JVDS","SAAB","SAAB 9-3","20020907","20020907","ZWART",,"hatchback"
"Personenauto","67DHHL","SAAB","SAAB 9-3","19990823","19990823","GRIJS",,"hatchback"
"Personenauto","67DVLH","SAAB","SAAB 9-3","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","67FHBV","SAAB","SAAB 9-3","20000315","20000315","BLAUW",,"hatchback"
"Personenauto","67FRFF","SAAB","SAAB 9-3","20000526","20000526","ZWART",,"hatchback"
"Personenauto","67GDDX","SAAB","SAAB 9-3","20000919","20000919","GRIJS",,"hatchback"
"Personenauto","67GHGG","SAAB","SAAB 9-3","20001111","20001111","ZWART",,"hatchback"
"Personenauto","67GKPG","SAAB","SAAB 9-3","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","67GLSX","SAAB","SAAB 9-3","20010105","20010105","BLAUW",,"hatchback"
"Personenauto","67GSDD","SAAB","SAAB 9-3","20010223","20010223","BLAUW",,"hatchback"
"Personenauto","67HJKK","SAAB","SAAB 9-3","20010725","20010725","ZWART",,"hatchback"
"Personenauto","67HKFR","SAAB","SAAB 9-3","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","67HNXP","SAAB","SAAB 9-3","20011001","20011001","GROEN",,"hatchback"
"Personenauto","67HPKZ","SAAB","SAAB 9-3","20011003","20011003","ZWART",,"hatchback"
"Personenauto","67HSBN","SAAB","SAAB 9-3","20011101","20011101","GRIJS",,"hatchback"
"Personenauto","67HTRX","SAAB","SAAB 9-3","20000907","20011130","ZWART",,"hatchback"
"Personenauto","67HXJV","SAAB","SAAB 9-3","20020108","20020108","ZWART",,"hatchback"
"Personenauto","67HXNR","SAAB","SAAB 9-3","20020107","20020107","GRIJS",,"hatchback"
"Personenauto","67JHDN","SAAB","SAAB 9-3","20020405","20020405","ZWART",,"hatchback"
"Personenauto","67JJGS","SAAB","SAAB 9-3","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","67JKKF","SAAB","SAAB 9-3","20020511","20020511","BLAUW",,"hatchback"
"Personenauto","67JLFX","SAAB","SAAB 9-3","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","67JNLS","SAAB","SAAB 9-3","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","67JRLF","SAAB","SAAB 9-3","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","67JZTP","SAAB","SAAB 9-3","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","67TPLN","SAAB","SAAB 9-3","20020207","20061214","GRIJS",,"hatchback"
"Personenauto","68DPLR","SAAB","SAAB 9-3","19991020","19991020","ZWART",,"hatchback"
"Personenauto","68FLXD","SAAB","SAAB 9-3","20000427","20000427","BLAUW",,"hatchback"
"Personenauto","68FNSX","SAAB","SAAB 9-3","20000506","20000506","ROOD",,"hatchback"
"Personenauto","68FRFF","SAAB","SAAB 9-3","20000531","20000531","ZWART",,"hatchback"
"Personenauto","68GBVZ","SAAB","SAAB 9-3","20000922","20000922","ZWART",,"hatchback"
"Personenauto","68GFDJ","SAAB","SAAB 9-3","20000929","20000929","ROOD",,"hatchback"
"Personenauto","68GLSX","SAAB","SAAB 9-3","20010105","20010105","ZWART",,"hatchback"
"Personenauto","68GPFF","SAAB","SAAB 9-3","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","68GZHB","SAAB","SAAB 9-3","20010427","20010427","ZWART",,"hatchback"
"Personenauto","68HJKK","SAAB","SAAB 9-3","20010724","20010724","ZWART",,"hatchback"
"Personenauto","68HRJJ","SAAB","SAAB 9-3","20011026","20011026","ZWART",,"hatchback"
"Personenauto","68HXJV","SAAB","SAAB 9-3","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","68JDPS","SAAB","SAAB 9-3","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","68JGTD","SAAB","SAAB 9-3","20000524","20020328","GROEN",,"hatchback"
"Personenauto","68JKHS","SAAB","SAAB 9-3","20020510","20020510","GRIJS",,"hatchback"
"Personenauto","68JKKF","SAAB","SAAB 9-3","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","68JLJS","SAAB","SAAB 9-3","20020529","20020529","GRIJS",,"hatchback"
"Personenauto","68JLLD","SAAB","SAAB 9-3","20020529","20020529","ZWART",,"hatchback"
"Personenauto","68JNLS","SAAB","SAAB 9-3","20020613","20020613","GRIJS",,"hatchback"
"Personenauto","68JNPL","SAAB","SAAB 9-3","20020614","20020614","BLAUW",,"hatchback"
"Personenauto","68JVVG","SAAB","SAAB 9-3","20000329","20020917","BLAUW",,"hatchback"
"Personenauto","68LNTB","SAAB","SAAB 9-3","20030319","20030319","ZWART",,"hatchback"
"Personenauto","69DHHL","SAAB","SAAB 9-3","19990816","19990816","ZWART",,"hatchback"
"Personenauto","69DLLT","SAAB","SAAB 9-3","19990921","19990921","ROOD",,"hatchback"
"Personenauto","69DPLR","SAAB","SAAB 9-3","19991021","19991021","ROOD",,"hatchback"
"Personenauto","69FHTV","SAAB","SAAB 9-3","20000406","20000406","ZWART",,"hatchback"
"Personenauto","69GDTD","SAAB","SAAB 9-3","20001004","20001004","BLAUW",,"hatchback"
"Personenauto","69GFDJ","SAAB","SAAB 9-3","20001006","20001006","ZWART",,"hatchback"
"Personenauto","69GGKJ","SAAB","SAAB 9-3","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","69GZHB","SAAB","SAAB 9-3","20010502","20010502","ZWART",,"hatchback"
"Personenauto","69HKPF","SAAB","SAAB 9-3","20010907","20010907","GRIJS",,"hatchback"
"Personenauto","69HLDZ","SAAB","SAAB 9-3","20010824","20010824","BLAUW",,"hatchback"
"Personenauto","69HXJV","SAAB","SAAB 9-3","20020105","20020105","BLAUW",,"hatchback"
"Personenauto","69JJGS","SAAB","SAAB 9-3","20020502","20020502","ZWART",,"hatchback"
"Personenauto","69JKKF","SAAB","SAAB 9-3","20020522","20020522","BLAUW",,"hatchback"
"Personenauto","69JKST","SAAB","SAAB 9-3","20020517","20020517","BLAUW",,"hatchback"
"Personenauto","69JLLD","SAAB","SAAB 9-3","20020531","20020531","ZWART",,"hatchback"
"Personenauto","69JSRT","SAAB","SAAB 9-3","20020815","20020815","BLAUW",,"hatchback"
"Personenauto","69KJP1","SAAB","SAAB 9-3","19990609","20091207","ZWART",,"hatchback"
"Personenauto","6SGT82","SAAB","SAAB 9-3","20020307","20130923","BLAUW",,"hatchback"
"Personenauto","6XGH09","SAAB","9-3 2.0TS","20000401","20140716","ZWART",,"hatchback"
"Personenauto","6XKD73","SAAB","SAAB 9-3","20020305","20140821","GRIJS",,"hatchback"
"Personenauto","70DJXN","SAAB","SAAB 9-3","19991022","19991022","GROEN",,"hatchback"
"Personenauto","70DLGN","SAAB","SAAB 9-3","19990918","19990918","BLAUW",,"hatchback"
"Personenauto","70FDGS","SAAB","SAAB 9-3","20000210","20000210","BLAUW",,"hatchback"
"Personenauto","70FHKS","SAAB","SAAB 9-3","20000323","20000323","ROOD",,"hatchback"
"Personenauto","70FJJN","SAAB","SAAB 9-3","20000331","20000331","ZWART",,"hatchback"
"Personenauto","70FRFF","SAAB","SAAB 9-3","20000609","20000609","BLAUW",,"hatchback"
"Personenauto","70FVGN","SAAB","SAAB 9-3","20000718","20000718","GRIJS",,"hatchback"
"Personenauto","70FZKS","SAAB","SAAB 9-3","20000825","20000825","BLAUW",,"hatchback"
"Personenauto","70GDRG","SAAB","SAAB 9-3","20000928","20000928","BLAUW",,"hatchback"
"Personenauto","70GPFF","SAAB","SAAB 9-3","20010125","20010125","ROOD",,"hatchback"
"Personenauto","70GSDD","SAAB","SAAB 9-3","20010301","20010301","GRIJS",,"hatchback"
"Personenauto","70GTJX","SAAB","SAAB 9-3","20010315","20010315","ZWART",,"hatchback"
"Personenauto","70GVDS","SAAB","SAAB 9-3","20010328","20010328","BLAUW",,"hatchback"
"Personenauto","70HGBJ","SAAB","SAAB 9-3","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","70HHGN","SAAB","SAAB 9-3","20010711","20010711","ROOD",,"hatchback"
"Personenauto","70HJHB","SAAB","SAAB 9-3","20010724","20010724","BLAUW",,"hatchback"
"Personenauto","70HJKK","SAAB","SAAB 9-3","20010727","20010727","BLAUW",,"hatchback"
"Personenauto","70HNLH","SAAB","SAAB 9-3","20010918","20010918","GRIJS",,"hatchback"
"Personenauto","70HSBN","SAAB","SAAB 9-3","20011030","20011030","ZWART",,"hatchback"
"Personenauto","70HXJS","SAAB","SAAB 9-3","20020118","20020118","ZWART",,"hatchback"
"Personenauto","70HXJV","SAAB","SAAB 9-3","20020111","20020111","ZWART",,"hatchback"
"Personenauto","70JDGL","SAAB","SAAB 9-3","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","70JDHX","SAAB","SAAB 9-3","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","70JFHN","SAAB","SAAB 9-3","20020308","20020308","ZWART",,"hatchback"
"Personenauto","70JGVD","SAAB","SAAB 9-3","20020329","20020329","ZWART",,"hatchback"
"Personenauto","70JHRP","SAAB","SAAB 9-3","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","70JKHS","SAAB","SAAB 9-3","20020510","20020510","GRIJS",,"hatchback"
"Personenauto","70JKLS","SAAB","SAAB 9-3","20020510","20020510","BLAUW",,"hatchback"
"Personenauto","70JKST","SAAB","SAAB 9-3","20020517","20020517","BLAUW",,"hatchback"
"Personenauto","70JNKB","SAAB","SAAB 9-3","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","70JNLS","SAAB","SAAB 9-3","20020613","20020613","BLAUW",,"hatchback"
"Personenauto","70JRBX","SAAB","SAAB 9-3","20020704","20020704","ZWART",,"hatchback"
"Personenauto","70PNVS","SAAB","SAAB 9-3","20000524","20040916","ZWART",,"hatchback"
"Personenauto","70XXTF","SAAB","SAAB 9-3","20020218","20071128","GRIJS",,"hatchback"
"Personenauto","71DHGD","SAAB","SAAB 9-3","19990812","19990812","BLAUW",,"hatchback"
"Personenauto","71FHBV","SAAB","SAAB 9-3","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","71FJZX","SAAB","SAAB 9-3","20000406","20000406","BLAUW",,"hatchback"
"Personenauto","71FLXD","SAAB","SAAB 9-3","20000501","20000501","GRIJS",,"hatchback"
"Personenauto","71FNSX","SAAB","SAAB 9-3","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","71FPJH","SAAB","SAAB 9-3","20000516","20000516","ZWART",,"hatchback"
"Personenauto","71FTKR","SAAB","SAAB 9-3","20000704","20000704","GRIJS",,"hatchback"
"Personenauto","71GPFF","SAAB","SAAB 9-3","20010126","20010126","ZWART",,"hatchback"
"Personenauto","71HSBN","SAAB","SAAB 9-3","20011108","20011108","ZWART",,"hatchback"
"Personenauto","71HTSL","SAAB","SAAB 9-3","20011130","20011130","BLAUW",,"hatchback"
"Personenauto","71HXJV","SAAB","SAAB 9-3","20020118","20020118","WIT",,"hatchback"
"Personenauto","71JKHS","SAAB","SAAB 9-3","20020508","20020508","BLAUW",,"hatchback"
"Personenauto","71JKKF","SAAB","SAAB 9-3","20020515","20020515","BLAUW",,"hatchback"
"Personenauto","71JNKB","SAAB","SAAB 9-3","20020626","20020626","BLAUW",,"hatchback"
"Personenauto","71JRBX","SAAB","SAAB 9-3","20020724","20020724","BLAUW",,"hatchback"
"Personenauto","71JVBS","SAAB","SAAB 9-3","20020902","20020902","BLAUW",,"hatchback"
"Personenauto","71KKB7","SAAB","SAAB 9-3","20020612","20091223","GRIJS",,"hatchback"
"Personenauto","71LFBN","SAAB","SAAB 9-3","20020110","20021121","BLAUW",,"hatchback"
"Personenauto","71LNHD","SAAB","SAAB 9-3","20010630","20030305","GRIJS",,"hatchback"
"Personenauto","72DXXP","SAAB","SAAB 9-3","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","72FLXD","SAAB","SAAB 9-3","20000428","20000428","GROEN",,"hatchback"
"Personenauto","72FNSX","SAAB","SAAB 9-3","20000508","20000508","BLAUW",,"hatchback"
"Personenauto","72FTHJ","SAAB","SAAB 9-3","20000629","20000629","BLAUW",,"hatchback"
"Personenauto","72FVGN","SAAB","SAAB 9-3","20000717","20000717","ZWART",,"hatchback"
"Personenauto","72GTFK","SAAB","SAAB 9-3","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","72GVDS","SAAB","SAAB 9-3","20010329","20010329","ZWART",,"hatchback"
"Personenauto","72GVPV","SAAB","SAAB 9-3","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","72GZPX","SAAB","SAAB 9-3","20010509","20010509","GRIJS",,"hatchback"
"Personenauto","72HHVF","SAAB","SAAB 9-3","20010720","20010720","GRIJS",,"hatchback"
"Personenauto","72HPH9","SAAB","SAAB 9-3","20001027","20090216","GRIJS",,"hatchback"
"Personenauto","72HSBN","SAAB","SAAB 9-3","20011030","20011030","BLAUW",,"hatchback"
"Personenauto","72HXJV","SAAB","SAAB 9-3","20020130","20020130","BLAUW",,"hatchback"
"Personenauto","72HXNR","SAAB","SAAB 9-3","20020111","20020111","BLAUW",,"hatchback"
"Personenauto","72JDGL","SAAB","SAAB 9-3","20020218","20020218","ZWART",,"hatchback"
"Personenauto","72JGVD","SAAB","SAAB 9-3","20020328","20020328","ZWART",,"hatchback"
"Personenauto","72JHGS","SAAB","SAAB 9-3","20020404","20020404","ZWART",,"hatchback"
"Personenauto","72JKHS","SAAB","SAAB 9-3","20020510","20020510","BLAUW",,"hatchback"
"Personenauto","72JKLS","SAAB","SAAB 9-3","20020517","20020517","ZWART",,"hatchback"
"Personenauto","72JKST","SAAB","SAAB 9-3","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","72JLLD","SAAB","SAAB 9-3","20020530","20020530","ZWART",,"hatchback"
"Personenauto","72JRBX","SAAB","SAAB 9-3","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","73DFPN","SAAB","SAAB 9-3","19990716","19990716","BLAUW",,"hatchback"
"Personenauto","73DPLR","SAAB","SAAB 9-3","19991020","19991020","ZWART",,"hatchback"
"Personenauto","73DTZF","SAAB","SAAB 9-3","20000107","20000107","ZWART",,"hatchback"
"Personenauto","73DXTR","SAAB","SAAB 9-3","20000110","20000110","ROOD",,"hatchback"
"Personenauto","73GDTD","SAAB","SAAB 9-3","20001002","20001002","ZWART",,"hatchback"
"Personenauto","73GPVV","SAAB","SAAB 9-3","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","73GSDD","SAAB","SAAB 9-3","20010301","20010301","ZWART",,"hatchback"
"Personenauto","73GVDS","SAAB","SAAB 9-3","20010328","20010328","BLAUW",,"hatchback"
"Personenauto","73GXVH","SAAB","SAAB 9-3","20010426","20010426","GRIJS",,"hatchback"
"Personenauto","73HHGN","SAAB","SAAB 9-3","20010713","20010713","ZWART",,"hatchback"
"Personenauto","73HNXP","SAAB","SAAB 9-3","20010926","20010926","GRIJS",,"hatchback"
"Personenauto","73JFHN","SAAB","SAAB 9-3","20020306","20020306","GRIJS",,"hatchback"
"Personenauto","73JGVD","SAAB","SAAB 9-3","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","73JHRP","SAAB","SAAB 9-3","20020412","20020412","ZWART",,"hatchback"
"Personenauto","73JLHN","SAAB","SAAB 9-3","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","73LJF5","SAAB","SAAB 9-3","20020411","20100528","GRIJS",,"hatchback"
"Personenauto","73RNPV","SAAB","SAAB 9-3","20050616","20050616","ROOD",,"hatchback"
"Personenauto","73XDJZ","SAAB","SAAB 9-3","20000526","20070404","GROEN",,"hatchback"
"Personenauto","74DXXP","SAAB","SAAB 9-3","20000118","20000118","GRIJS",,"hatchback"
"Personenauto","74FLPB","SAAB","SAAB 9-3","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","74FSPD","SAAB","SAAB 9-3","20000622","20000622","ZWART",,"hatchback"
"Personenauto","74FTKR","SAAB","SAAB 9-3","20000706","20000706","ZWART",,"hatchback"
"Personenauto","74FTSK","SAAB","SAAB 9-3","20000707","20000707","ZWART",,"hatchback"
"Personenauto","74GPSK","SAAB","SAAB 9-3","20010206","20010206","BLAUW",,"hatchback"
"Personenauto","74GVDS","SAAB","SAAB 9-3","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","74GXVH","SAAB","SAAB 9-3","20010424","20010424","ZWART",,"hatchback"
"Personenauto","74HHVF","SAAB","SAAB 9-3","20010719","20010719","BLAUW",,"hatchback"
"Personenauto","74HLTG","SAAB","SAAB 9-3","20010910","20010910","BLAUW",,"hatchback"
"Personenauto","74HTSL","SAAB","SAAB 9-3","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","74JDGL","SAAB","SAAB 9-3","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","74JGZL","SAAB","SAAB 9-3","20020415","20020415","ZWART",,"hatchback"
"Personenauto","74JKHS","SAAB","SAAB 9-3","20020513","20020513","ZWART",,"hatchback"
"Personenauto","74JKXX","SAAB","SAAB 9-3","20020522","20020522","ZWART",,"hatchback"
"Personenauto","74JLHN","SAAB","SAAB 9-3","20020528","20020528","ZWART",,"hatchback"
"Personenauto","74JVFX","SAAB","SAAB 9-3","20020906","20020906","BLAUW",,"hatchback"
"Personenauto","74LXTD","SAAB","SAAB 9-3","20030718","20191008","GRIJS",,"hatchback"
"Personenauto","75DBBV","SAAB","SAAB 9-3","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","75DNNH","SAAB","SAAB 9-3","19991008","19991008","ZWART",,"hatchback"
"Personenauto","75DPLR","SAAB","SAAB 9-3","19991020","19991020","BLAUW",,"hatchback"
"Personenauto","75FDLR","SAAB","SAAB 9-3","20000211","20000211","ZWART",,"hatchback"
"Personenauto","75FFFB","SAAB","SAAB 9-3","20000301","20000301","BLAUW",,"hatchback"
"Personenauto","75FGSX","SAAB","SAAB 9-3","20000317","20000317","ZWART",,"hatchback"
"Personenauto","75FPJH","SAAB","SAAB 9-3","20000519","20000519","BLAUW",,"hatchback"
"Personenauto","75FSPD","SAAB","SAAB 9-3","20000627","20000627","GROEN",,"hatchback"
"Personenauto","75FTZT","SAAB","SAAB 9-3","20000712","20000712","ROOD",,"hatchback"
"Personenauto","75GFDJ","SAAB","SAAB 9-3","20001004","20001004","ZWART",,"hatchback"
"Personenauto","75GTFK","SAAB","SAAB 9-3","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","75GTXL","SAAB","SAAB 9-3","20010404","20010404","BLAUW",,"hatchback"
"Personenauto","75GVDS","SAAB","SAAB 9-3","20010328","20010328","BLAUW",,"hatchback"
"Personenauto","75GXGN","SAAB","SAAB 9-3","20010413","20010413","ZWART",,"hatchback"
"Personenauto","75GXVH","SAAB","SAAB 9-3","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","75GZNL","SAAB","SAAB 9-3","20010503","20010503","ZWART",,"hatchback"
"Personenauto","75HDJB","SAAB","SAAB 9-3","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","75HHGN","SAAB","SAAB 9-3","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","75HNXP","SAAB","SAAB 9-3","20010928","20010928","ZWART",,"hatchback"
"Personenauto","75JBJB","SAAB","SAAB 9-3","20020201","20020201","ZWART",,"hatchback"
"Personenauto","75JGVD","SAAB","SAAB 9-3","20020403","20020403","GRIJS",,"hatchback"
"Personenauto","75JHGS","SAAB","SAAB 9-3","20020502","20020502","ZWART",,"hatchback"
"Personenauto","75JHJH","SAAB","SAAB 9-3","20020411","20020411","ZWART",,"hatchback"
"Personenauto","75JHRP","SAAB","SAAB 9-3","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","75JKBT","SAAB","SAAB 9-3","20020503","20020503","ROOD",,"hatchback"
"Personenauto","75JKXX","SAAB","SAAB 9-3","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","75JLFX","SAAB","SAAB 9-3","20020523","20020523","ZWART",,"hatchback"
"Personenauto","75JRLF","SAAB","SAAB 9-3","20020712","20020712","BLAUW",,"hatchback"
"Personenauto","75JRNN","SAAB","SAAB 9-3","20020801","20020801","ZWART",,"hatchback"
"Personenauto","75JRTG","SAAB","SAAB 9-3","20020719","20020719","ZWART",,"hatchback"
"Personenauto","75RHZS","SAAB","SAAB 9-3","20000726","20050408","ZWART",,"hatchback"
"Personenauto","76DPJX","SAAB","SAAB 9-3","19991014","19991014","ROOD",,"hatchback"
"Personenauto","76DXXP","SAAB","SAAB 9-3","20000117","20000117","ZWART",,"hatchback"
"Personenauto","76FFFB","SAAB","SAAB 9-3","20000315","20000315","ZWART",,"hatchback"
"Personenauto","76FHBV","SAAB","SAAB 9-3","20000316","20000316","ZWART",,"hatchback"
"Personenauto","76FKRV","SAAB","SAAB 9-3","20000414","20000414","BLAUW",,"hatchback"
"Personenauto","76GLJR","SAAB","SAAB 9-3","20010103","20010103","BLAUW",,"hatchback"
"Personenauto","76GLLP","SAAB","SAAB 9-3","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","76GTJX","SAAB","SAAB 9-3","20010321","20010321","GRIJS",,"hatchback"
"Personenauto","76GTLP","SAAB","SAAB 9-3","20010316","20010316","ROOD",,"hatchback"
"Personenauto","76HHVF","SAAB","SAAB 9-3","20010713","20010713","ZWART",,"hatchback"
"Personenauto","76HJHB","SAAB","SAAB 9-3","20010723","20010723","GRIJS",,"hatchback"
"Personenauto","76HRBP","SAAB","SAAB 9-3","20011012","20011012","BLAUW",,"hatchback"
"Personenauto","76HXRX","SAAB","SAAB 9-3","20020109","20020109","ZWART",,"hatchback"
"Personenauto","76JHGS","SAAB","SAAB 9-3","20020405","20020405","ROOD",,"hatchback"
"Personenauto","76JHJH","SAAB","SAAB 9-3","20020404","20020404","BLAUW",,"hatchback"
"Personenauto","76JHRP","SAAB","SAAB 9-3","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","76JKBT","SAAB","SAAB 9-3","20020506","20020506","ZWART",,"hatchback"
"Personenauto","76JKKF","SAAB","SAAB 9-3","20020508","20020508","ZWART",,"hatchback"
"Personenauto","76JKST","SAAB","SAAB 9-3","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","76JKXX","SAAB","SAAB 9-3","20020524","20020524","ZWART",,"hatchback"
"Personenauto","76JLHN","SAAB","SAAB 9-3","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","76JSKG","SAAB","SAAB 9-3","20020729","20020729","BLAUW",,"hatchback"
"Personenauto","77DJXN","SAAB","SAAB 9-3","19990921","19990921","GROEN",,"hatchback"
"Personenauto","77DTST","SAAB","SAAB 9-3","19991221","19991221","GROEN",,"hatchback"
"Personenauto","77DZPH","SAAB","SAAB 9-3","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","77FKRV","SAAB","SAAB 9-3","20000414","20000414","ROOD",,"hatchback"
"Personenauto","77FTHJ","SAAB","SAAB 9-3","20000630","20000630","ROOD",,"hatchback"
"Personenauto","77FVGN","SAAB","SAAB 9-3","20000713","20000713","ZWART",,"hatchback"
"Personenauto","77GTXL","SAAB","SAAB 9-3","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","77GXGN","SAAB","SAAB 9-3","20010412","20010412","ZWART",,"hatchback"
"Personenauto","77GXJD","SAAB","SAAB 9-3","20010413","20010413","BLAUW",,"hatchback"
"Personenauto","77HHGN","SAAB","SAAB 9-3","20010706","20010706","GRIJS",,"hatchback"
"Personenauto","77HHVF","SAAB","SAAB 9-3","20010718","20010718","BLAUW",,"hatchback"
"Personenauto","77HKGT","SAAB","SAAB 9-3","20010809","20010809","GRIJS",,"hatchback"
"Personenauto","77HNKF","SAAB","SAAB 9-3","20010919","20010919","ZWART",,"hatchback"
"Personenauto","77HRFT","SAAB","SAAB 9-3","20011016","20011016","ZWART",,"hatchback"
"Personenauto","77JGVD","SAAB","SAAB 9-3","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","77JGZL","SAAB","SAAB 9-3","20020403","20020403","BLAUW",,"hatchback"
"Personenauto","77KHK2","SAAB","SAAB 9-3","20001020","20091118","GRIJS",,"hatchback"
"Personenauto","77SFZ4","SAAB","SAAB 9-3","19981030","20110914","BLAUW",,"hatchback"
"Personenauto","77TGPX","SAAB","SAAB 9-3","20011012","20061014","GRIJS",,"hatchback"
"Personenauto","77ZGKZ","SAAB","SAAB 9-3","20010418","20080126","GRIJS",,"hatchback"
"Personenauto","78DPLR","SAAB","SAAB 9-3","19991029","19991029","BLAUW",,"hatchback"
"Personenauto","78DZLV","SAAB","SAAB 9-3","20000120","20000120","ROOD",,"hatchback"
"Personenauto","78FDLR","SAAB","SAAB 9-3","20000224","20000224","GRIJS",,"hatchback"
"Personenauto","78FGBF","SAAB","SAAB 9-3","20000310","20000310","ZWART",,"hatchback"
"Personenauto","78FGKP","SAAB","SAAB 9-3","20000309","20000309","BLAUW",,"hatchback"
"Personenauto","78FHTV","SAAB","SAAB 9-3","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","78FNSX","SAAB","SAAB 9-3","20000510","20000510","ZWART",,"hatchback"
"Personenauto","78FTHJ","SAAB","SAAB 9-3","20000705","20000705","BLAUW",,"hatchback"
