"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NBXV95","OPEL","CORSA C1.4NZ AUTOMATIC","19951023","19951023","ROOD",,"hatchback"
"Personenauto","NBXV96","OPEL","CORSA C1.4NZ AUTOMATIC","19951012","19951012","BLAUW",,"hatchback"
"Personenauto","NBXX49","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19951014","19951014","GRIJS",,"hatchback"
"Personenauto","NDDF86","OPEL","CORSA C1.4NZ AUTOMATIC","19951020","19951020","BLAUW",,"hatchback"
"Personenauto","NDDH59","OPEL","CORSA C1.4NZ","19951017","19951017","GROEN",,"hatchback"
"Personenauto","NDDJ31","OPEL","CORSA C1.4NZ AUTOMATIC","19951018","19951018","ROOD",,"hatchback"
"Personenauto","NDGZ57","OPEL","CORSA C1.4NZ","19951018","19951018","GRIJS",,"hatchback"
"Personenauto","NDHB49","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19951019","19951019","ZWART",,"hatchback"
"Personenauto","NDJS41","OPEL","CORSA C1.4NZ","19951020","19951020","BLAUW",,"hatchback"
"Personenauto","NDND39","OPEL","CORSA C1.4NZ AUTOMATIC","19951102","19951102","ROOD",,"hatchback"
"Personenauto","NDRG74","OPEL","CORSA C1.4NZ","19951025","19951025","ROOD",,"hatchback"
"Personenauto","NDRG78","OPEL","CORSA C1.4NZ","19951024","19951024","GROEN",,"hatchback"
"Personenauto","NDST87","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19951108","19951108","ZWART",,"hatchback"
"Personenauto","NDVG20","OPEL","CORSA C1.4NZ","19951027","19951027","ROOD",,"hatchback"
"Personenauto","NDVJ55","OPEL","CORSA C1.4NZ","19951027","19951027","GROEN",,"hatchback"
"Personenauto","NDXS70","OPEL","CORSA C1.4NZ AUTOMATIC","19951103","19951103","ROOD",,"hatchback"
"Personenauto","NDXT35","OPEL","CORSA C1.4NZ AUTOMATIC","19951027","19951027","GRIJS",,"hatchback"
"Personenauto","NFBV44","OPEL","CORSA C1.4NZ","19951031","19951031","ZWART",,"hatchback"
"Personenauto","NFFF36","OPEL","CORSA C1.4NZ","19951108","19951108","BLAUW",,"hatchback"
"Personenauto","NFGR09","OPEL","CORSA C1.4NZ","19951106","19951106","BLAUW",,"hatchback"
"Personenauto","NFGR59","OPEL","CORSA C1.4NZ","19951107","19951107","WIT",,"hatchback"
"Personenauto","NFGR76","OPEL","CORSA C1.4NZ AUTOMATIC","19951103","19951103","GRIJS",,"hatchback"
"Personenauto","NFLR38","OPEL","CORSA C1.4NZ","19951109","19951109","GROEN",,"hatchback"
"Personenauto","NFNJ47","OPEL","CORSA C1.4NZ","19951109","19951109","GRIJS",,"hatchback"
"Personenauto","NFPD62","OPEL","CORSA C1.4NZ AUTOMATIC","19950202","19951204","BLAUW",,"hatchback"
"Personenauto","NFRB17","OPEL","CORSA C1.4NZ","19951109","19951109","GRIJS",,"hatchback"
"Personenauto","NFTG67","OPEL","CORSA C1.4NZ AUTOMATIC","19951114","19951114","GEEL",,"hatchback"
"Personenauto","NFVG21","OPEL","CORSA C1.4NZ AUTOMATIC","19951115","19951115","ROOD",,"hatchback"
"Personenauto","NFVH65","OPEL","CORSA C1.4NZ","19951129","19951129","GROEN",,"hatchback"
"Personenauto","NFXH91","OPEL","CORSA C1.4NZ AUTOMATIC","19951115","19951115","GRIJS",,"hatchback"
"Personenauto","NG554K","OPEL","CORSA C","20031230","20170119","GRIJS",,"hatchback"
"Personenauto","NGFF57","OPEL","CORSA C1.4NZ","19951121","19951121","GROEN",,"hatchback"
"Personenauto","NGGD31","OPEL","CORSA C1.4NZ","19951201","19951201","ROOD",,"hatchback"
"Personenauto","NGJF21","OPEL","CORSA C1.5D","19951124","19951124","BLAUW",,"hatchback"
"Personenauto","NGLR51","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19951129","19951129","GROEN",,"hatchback"
"Personenauto","NGLR89","OPEL","CORSA C1.4NZ","19951129","19951129","GRIJS",,"hatchback"
"Personenauto","NGPR66","OPEL","CORSA C1.4NZ AUTOMATIC","19951201","19951201","ROOD",,"hatchback"
"Personenauto","NGXP39","OPEL","CORSA C1.4NZ AUTOMATIC","19951212","19951212","ZWART",,"hatchback"
"Personenauto","NGZZ17","OPEL","CORSA C1.4NZ AUTOMATIC","19951215","19951215","ROOD",,"hatchback"
"Personenauto","NGZZ33","OPEL","CORSA C1.5D","19951214","19951214","ROOD",,"hatchback"
"Personenauto","NHBH83","OPEL","CORSA C1.2NZ E2","19950111","19970613","ROOD",,"hatchback"
"Personenauto","NHDF26","OPEL","CORSA C1.4NZ","19951218","19951218","GROEN",,"hatchback"
"Personenauto","NHNP08","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19960110","19960110","GROEN",,"hatchback"
"Personenauto","NHNV51","OPEL","CORSA C1.4NZ","19960104","19960104","ROOD",,"hatchback"
"Personenauto","NJBR18","OPEL","CORSA C1.4NZ","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NJJH38","OPEL","CORSA C1.4NZ AUTOMATIC","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NJRZ81","OPEL","CORSA C1.4NZ","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJSB99","OPEL","CORSA C1.4NZ","19960119","19960119","BLAUW",,"hatchback"
"Personenauto","NJSF53","OPEL","CORSA C1.4NZ","19960116","19960116","BLAUW",,"hatchback"
"Personenauto","NJSH34","OPEL","CORSA C1.4NZ","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJSH88","OPEL","CORSA C1.4NZ","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NJSN52","OPEL","CORSA C1.4NZ","19960113","19960113","ZWART",,"hatchback"
"Personenauto","NJSP07","OPEL","CORSA C1.4NZ","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NJSP19","OPEL","CORSA C1.4NZ","19960108","19960108","BRUIN",,"hatchback"
"Personenauto","NJST59","OPEL","CORSA C1.4NZ AUTOMATIC","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJTH60","OPEL","CORSA C1.4NZ AUTOMATIC","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJTL82","OPEL","CORSA C1.4NZ","19960109","19960109","ZWART",,"hatchback"
"Personenauto","NJXJ21","OPEL","CORSA C1.4NZ AUTOMATIC","19960118","19960118","ROOD",,"hatchback"
"Personenauto","NJXJ23","OPEL","CORSA C1.4NZ","19960112","19960112","BLAUW",,"hatchback"
"Personenauto","NJXN48","OPEL","CORSA C1.4NZ","19960108","19960108","GROEN",,"hatchback"
"Personenauto","NJXS34","OPEL","CORSA C1.4NZ AUTOMATIC","19960115","19960115","ROOD",,"hatchback"
"Personenauto","NJXT21","OPEL","CORSA C1.4NZ","19960115","19960115","GROEN",,"hatchback"
"Personenauto","NJXX36","OPEL","CORSA C1.4NZ","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NJXZ05","OPEL","CORSA C1.4NZ","19960108","19960108","GRIJS",,"hatchback"
"Personenauto","NLHF71","OPEL","CORSA C1.4NZ","19960113","19960113","BLAUW",,"hatchback"
"Personenauto","NLHH61","OPEL","CORSA C1.4NZ AUTOMATIC","19960123","19960123","ROOD",,"hatchback"
"Personenauto","NLHL95","OPEL","CORSA C1.4NZ","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NLNR52","OPEL","CORSA C1.4NZ AUTOMATIC","19960116","19960116","GRIJS",,"hatchback"
"Personenauto","NLPP67","OPEL","CORSA C1.4NZ AUTOMATIC","19960118","19960118","GRIJS",,"hatchback"
"Personenauto","NLSG33","OPEL","CORSA C1.4NZ AUTOMATIC","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NLSH24","OPEL","CORSA C1.4NZ","19960201","19960201","ROOD",,"hatchback"
"Personenauto","NLXN78","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19960122","19960122","GRIJS",,"hatchback"
"Personenauto","NLZX34","OPEL","CORSA C1.4NZ","19960123","19960123","ZWART",,"hatchback"
"Personenauto","NNBZ87","OPEL","CORSA C1.4NZ AUTOMATIC","19960207","19960207","BLAUW",,"hatchback"
"Personenauto","NNFL40","OPEL","CORSA C1.4NZ","19960125","19960125","ROOD",,"hatchback"
"Personenauto","NNFL58","OPEL","CORSA C1.4NZ","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NNHL13","OPEL","CORSA C1.4NZ AUTOMATIC","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NNHR97","OPEL","CORSA C1.4NZ AUTOMATIC","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NNNP88","OPEL","CORSA C1.4NZ","19960131","19960131","ROOD",,"hatchback"
"Personenauto","NNNT04","OPEL","CORSA C1.4NZ","19960131","19960131","ZWART",,"hatchback"
"Personenauto","NNNT18","OPEL","CORSA C1.4NZ","19960130","19960130","WIT",,"hatchback"
"Personenauto","NNRN99","OPEL","CORSA C1.4NZ AUTOMATIC","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NNRS37","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19960206","19960206","BLAUW",,"hatchback"
"Personenauto","NNTR40","OPEL","CORSA C1.4NZ","19960201","19960201","ROOD",,"hatchback"
"Personenauto","NNTR49","OPEL","CORSA C1.4NZ","19960201","19960201","BLAUW",,"hatchback"
"Personenauto","NNTR90","OPEL","CORSA C1.4NZ","19960203","19960203","ROOD",,"hatchback"
"Personenauto","NNTS13","OPEL","CORSA C1.4NZ","19960202","19960202","GROEN",,"hatchback"
"Personenauto","NNTT37","OPEL","CORSA C1.4NZ","19960203","19960203","ROOD",,"hatchback"
"Personenauto","NNTT85","OPEL","CORSA C1.4NZ AUTOMATIC","19960209","19960209","ROOD",,"hatchback"
"Personenauto","NNTV55","OPEL","CORSA C1.4NZ","19960202","19960202","GROEN",,"hatchback"
"Personenauto","NNXG52","OPEL","CORSA C1.4NZ","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NNXH90","OPEL","CORSA C1.4NZ","19960206","19960206","ROOD",,"hatchback"
"Personenauto","NNZT17","OPEL","CORSA C1.4NZ AUTOMATIC","19960212","19960212","GRIJS",,"hatchback"
"Personenauto","NNZX03","OPEL","CORSA C1.4NZ","19960206","19960206","ROOD",,"hatchback"
"Personenauto","NPFH40","OPEL","CORSA C1.4NZ","19960207","19960207","GROEN",,"hatchback"
"Personenauto","NPFJ02","OPEL","CORSA C1.4NZ AUTOMATIC","19960209","19960209","ROOD",,"hatchback"
"Personenauto","NPLF95","OPEL","CORSA C1.4NZ AUTOMATIC","19960209","19960209","ROOD",,"hatchback"
"Personenauto","NPNR46","OPEL","CORSA C1.4NZ","19960213","19960213","GROEN",,"hatchback"
"Personenauto","NPPR98","OPEL","CORSA C1.4NZ AUTOMATIC","19960214","19960214","GRIJS",,"hatchback"
"Personenauto","NPPT50","OPEL","CORSA C1.4NZ","19960213","19960213","ROOD",,"hatchback"
"Personenauto","NPPT91","OPEL","CORSA C1.4NZ","19960214","19960214","ROOD",,"hatchback"
"Personenauto","NPTS45","OPEL","CORSA C1.4NZ","19960222","19960222","GROEN",,"hatchback"
"Personenauto","NPTT65","OPEL","CORSA C1.4NZ","19960215","19960215","ROOD",,"hatchback"
"Personenauto","NPZG46","OPEL","CORSA C1.4NZ","19960221","19960221","ROOD",,"hatchback"
"Personenauto","NRBG27","OPEL","CORSA C1.4NZ","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRDH22","OPEL","CORSA C1.4NZ","19960222","19960222","GROEN",,"hatchback"
"Personenauto","NRFJ08","OPEL","CORSA C1.4NZ","19950629","19970821","GROEN",,"hatchback"
"Personenauto","NRFV50","OPEL","CORSA C1.4NZ","19960223","19960223","WIT",,"hatchback"
"Personenauto","NRLX81","OPEL","CORSA C1.4NZ","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRPP64","OPEL","CORSA C1.4NZ","19960301","19960301","GRIJS",,"hatchback"
"Personenauto","NRTX37","OPEL","CORSA C1.4NZ AUTOMATIC","19960302","19960302","ROOD",,"hatchback"
"Personenauto","NRTX58","OPEL","CORSA C1.4NZ","19960307","19960307","ROOD",,"hatchback"
"Personenauto","NTFP12","OPEL","CORSA C1.4NZ","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NTFR51","OPEL","CORSA C1.4NZ","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NTFS18","OPEL","CORSA C1.4NZ","19960325","19960325","GRIJS",,"hatchback"
"Personenauto","NTNN58","OPEL","CORSA C1.4NZ","19960325","19960325","ZWART",,"hatchback"
"Personenauto","NTPS50","OPEL","CORSA C1.4NZ","19960326","19960326","ZWART",,"hatchback"
"Personenauto","NTPV39","OPEL","CORSA C1.4NZ","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NVDN53","OPEL","CORSA C1.4NZ","19960330","19960330","BRUIN",,"hatchback"
"Personenauto","NVLF59","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19960410","19960410","GRIJS",,"hatchback"
"Personenauto","NVTH60","OPEL","CORSA C1.4NZ","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVTN30","OPEL","CORSA C1.4NZ","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NZBS39","OPEL","CORSA C1.4NZ","19960501","19960501","ROOD",,"hatchback"
"Personenauto","NZGR67","OPEL","CORSA C1.6SEI GSI U9","19910712","19960514","PAARS",,"hatchback"
"Personenauto","PB301B","OPEL","CORSA-C","20060331","20170526","ZWART",,"hatchback"
"Personenauto","PBBH19","OPEL","CORSA C1.2NZ E2","19950418","19960606","GRIJS",,"hatchback"
"Personenauto","PBBV38","OPEL","CORSA C1.4NZ","19960510","19960510","ROOD",,"hatchback"
"Personenauto","PFBR61","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PFDL43","OPEL","CORSA C1.5D","19930713","19960801","WIT",,"hatchback"
"Personenauto","PFHR69","OPEL","CORSA CDX X1.4XE","19960611","19960611","ZWART",,"hatchback"
"Personenauto","PFNL27","OPEL","CORSA C1.6SEI GSI U9","19920511","19960620","ZWART",,"hatchback"
"Personenauto","PFZL66","OPEL","CORSA CDX X1.4XE","19960627","19960627","ZWART",,"hatchback"
"Personenauto","PGGF54","OPEL","CORSA C1.4NZ","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PGLD68","OPEL","CORSA CDX X1.4XE","19960627","19960627","GROEN",,"hatchback"
"Personenauto","PGNX97","OPEL","CORSA CDX X1.4XE","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGSJ76","OPEL","CORSA C1.4NZ","19960627","19960627","BLAUW",,"hatchback"
"Personenauto","PHHL76","OPEL","CORSA CDX X1.4XE","19960709","19960709","GRIJS",,"hatchback"
"Personenauto","PJBD04","OPEL","CORSA CDX X1.4XE","19960719","19960719","ROOD",,"hatchback"
"Personenauto","PLGN30","OPEL","CORSA CDX X1.4XE","19960812","19960812","ROOD",,"hatchback"
"Personenauto","PNDD21","OPEL","CORSA CDX X1.4XE","19960830","19960830","ZWART",,"hatchback"
"Personenauto","PNNV75","OPEL","CORSA C16SEI-GSI U9","19900420","19970213","ZWART",,"hatchback"
"Personenauto","PSDB87","OPEL","CORSA C1.4NZ","19961017","19961017","GROEN",,"hatchback"
"Personenauto","PSDD67","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19961016","19961016","ZWART",,"hatchback"
"Personenauto","PSFL06","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19961016","19961016","GROEN",,"hatchback"
"Personenauto","PSTP23","OPEL","CORSA CDX X1.4XE","19961024","19961024","GROEN",,"hatchback"
"Personenauto","PSVV87","OPEL","CORSA CDX X1.4XE","19961029","19961029","ZWART",,"hatchback"
"Personenauto","PVXN88","OPEL","CORSA C1.4NZ","19941117","19961217","ROOD",,"hatchback"
"Personenauto","R378BD","OPEL","CORSA-C","20070320","20220808","GRIJS",,"hatchback"
"Personenauto","RBFL61","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19970113","19970113","GROEN",,"hatchback"
"Personenauto","RFPX72","OPEL","CORSA CDX X1.4XE","19970212","19970212","GROEN",,"hatchback"
"Personenauto","RFVB19","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19970219","19970219","ROOD",,"hatchback"
"Personenauto","RHSV34","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19970325","19970325","BLAUW",,"hatchback"
"Personenauto","RJ541L","OPEL","CORSA-C","20040722","20180110","GRIJS",,"hatchback"
"Personenauto","RLFN36","OPEL","CORSA C16SEI-GSI U9","19900226","19970404","ROOD",,"hatchback"
"Personenauto","RPDN90","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19970502","19970502","ZWART",,"hatchback"
"Personenauto","RR049S","OPEL","CORSA C","20010430","20180103","BLAUW",,"hatchback"
"Personenauto","RTBF15","OPEL","CORSA C1.4NZ","19950704","19970725","ROOD",,"hatchback"
"Personenauto","RXXH81","OPEL","CORSA C1.6SEI GSI U9","19920408","19970808","ZWART",,"hatchback"
"Personenauto","RZFH66","OPEL","CORSA CDX X1.4XE AUTOMATIC","19970728","19970728","ZWART",,"hatchback"
"Personenauto","S463XL","OPEL","CORSA C","20060905","20230422","ROOD",,"hatchback"
"Personenauto","SBFH49","OPEL","CORSA C1.2NZ E2","19931108","19970818","ROOD",,"hatchback"
"Personenauto","SPDD64","OPEL","CORSA CDX X1.4XE         AUTOMATIC","19971219","19971219","GROEN",,"hatchback"
"Personenauto","T252RR","OPEL","CORSA C","20050222","20231017","GRIJS",,"hatchback"
"Personenauto","TGTJ47","OPEL","CORSA C1.6SE GSI U9","19910624","19980420","BLAUW",,"hatchback"
"Personenauto","TN920D","OPEL","OPEL","20030625","20180906","GRIJS",,"hatchback"
"Personenauto","TTVT33","OPEL","CORSA C1.4NZ E2","19940406","19980729","ROOD",,"hatchback"
"Personenauto","TX920L","OPEL","CORSA-C","20060227","20181106","BLAUW",,"hatchback"
"Bedrijfsauto","VH479B","OPEL","CORSA COMBO CARGO 1,3 CDTI","20080226","20140130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT27BR","OPEL","CORSA C12NZ VAN","19921127","19921127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX06YT","OPEL","CORSA C1.5D VAN","19931229","19931229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX12RT","OPEL","CORSA C1.5DT VAN","19931210","19931210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX30YZ","OPEL","CORSA C1.5D VAN","19931230","19931230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX33RB","OPEL","CORSA C1.5DT VAN","19931203","19931203","N.v.t.",,"gesloten opbouw"
"Personenauto","X264HR","OPEL","CORSA C 1.2","20040602","20231115","ROOD",,"hatchback"
"Personenauto","X664DL","OPEL","CORSA C","20030327","20231216","GRIJS",,"hatchback"
"Personenauto","XF33ZH","OPEL","CORSA C13N U9","19890407","19890407","ROOD",,"hatchback"
"Personenauto","XH24DK","OPEL","CORSA C13N U9","19890425","19890425","GRIJS",,"hatchback"
"Personenauto","XH47NF","OPEL","CORSA C13N U9","19890502","19890502","GRIJS",,"hatchback"
"Personenauto","XJ63YD","OPEL","CORSA C13N U9","19890621","19890621","ROOD",,"hatchback"
"Personenauto","XJ79PB","OPEL","CORSA C1.3N U9","19890523","19890523","GRIJS",,"sedan"
"Personenauto","XK25BX","OPEL","CORSA C13N U9","19890530","19890530","BLAUW",,"hatchback"
"Personenauto","XL40GY","OPEL","CORSA C13N U9","19890621","19890621","WIT",,"hatchback"
"Personenauto","XN04DR","OPEL","CORSA C1.3N U9","19890707","19890707","BLAUW",,"sedan"
"Personenauto","XN07HB","OPEL","CORSA C13N U9","19890707","19890707","WIT",,"hatchback"
"Personenauto","XN15KF","OPEL","CORSA C13N U9","19890713","19890713","ZWART",,"hatchback"
"Personenauto","XN23FZ","OPEL","CORSA C","19890710","19890710","GRIJS",,"hatchback"
"Personenauto","XN41HD","OPEL","CORSA C13N U9","19890717","19890717","GRIJS",,"hatchback"
"Personenauto","XN58XH","OPEL","CORSA C13N U9","19890727","19890727","ROOD",,"hatchback"
"Personenauto","XN95SF","OPEL","CORSA C13N U9","19890731","19890731","BLAUW",,"hatchback"
"Personenauto","XP49DS","OPEL","CORSA C13N U9","19890731","19890731","ZWART",,"hatchback"
"Personenauto","XP61SH","OPEL","CORSA C13N U9","19890817","19890817","BLAUW",,"hatchback"
"Personenauto","XP86TZ","OPEL","CORSA C13N U9","19890818","19890818","ROOD",,"hatchback"
"Personenauto","XR26YT","OPEL","CORSA C13N U9","19890919","19890919","WIT",,"hatchback"
"Personenauto","XR58YS","OPEL","CORSA C13N U9","19890922","19890922","ROOD",,"hatchback"
"Personenauto","XS57HP","OPEL","CORSA C13N U9","19890922","19890922","GRIJS",,"hatchback"
"Personenauto","XS59ZB","OPEL","CORSA C13N U9","19891006","19891006","WIT",,"hatchback"
"Personenauto","XZ97DR","OPEL","CORSA C13N U9","19900108","19900108","GRIJS",,"hatchback"
"Personenauto","YD40LN","OPEL","CORSA C1.4NZ U9","19900215","19900215","GROEN",,"sedan"
"Personenauto","YF10TL","OPEL","CORSA C1.4NZ U9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YL54KT","OPEL","CORSA C1.4NZ U9","19900530","19900530","GRIJS",,"sedan"
"Personenauto","YL66XB","OPEL","CORSA C1.4NZ U9","19900615","19900615","GRIJS",,"sedan"
"Personenauto","YV75BL","OPEL","CORSA C14NZ JOY U9","19901002","19901002","BLAUW",,"hatchback"
"Personenauto","YX12ZN","OPEL","CORSA C1.4NZ U9","19901109","19901109","GROEN",,"sedan"
"Personenauto","YX38HN","OPEL","CORSA C1.4NZ U9","19901026","19901026","GRIJS",,"sedan"
"Personenauto","YZ74DZ","OPEL","CORSA C1.4NZ U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","ZB37YL","OPEL","CORSA C1.4NZ U9","19910114","19910114","GRIJS",,"sedan"
"Personenauto","ZD45NJ","OPEL","CORSA C20XE GSI","19910121","19910121","BLAUW",,"hatchback"
"Personenauto","ZG10YN","OPEL","CORSA C12NZ U9","19910307","19910307","ROOD",,"sedan"
"Personenauto","ZG14TZ","OPEL","CORSA C14NZ JOY U9","19910305","19910305","ROOD",,"hatchback"
"Personenauto","ZG16FS","OPEL","CORSA C12NZ U9","19910222","19910222","GRIJS",,"sedan"
"Personenauto","ZG80NG","OPEL","CORSA C1.4NZ U9","19910301","19910301","ZWART",,"sedan"
"Personenauto","ZH31YG","OPEL","CORSA C14NZ JOY U9","19910321","19910321","ROOD",,"hatchback"
"Personenauto","ZH60LG","OPEL","CORSA C14NZ JOY U9","19910404","19910404","ROOD",,"hatchback"
"Personenauto","ZH81ST","OPEL","CORSA C14NZ JOY U9","19910320","19910320","ZWART",,"hatchback"
"Personenauto","ZH88FX","OPEL","CORSA C1.6SEI GSI U9","19910311","19910311","ZWART",,"hatchback"
"Personenauto","ZH89HB","OPEL","CORSA C1.4NZ U9","19910315","19910315","GRIJS",,"sedan"
"Personenauto","ZJ18DL","OPEL","CORSA C1.6SEI GSI U9","19910402","19910402","ZWART",,"hatchback"
"Personenauto","ZJHN33","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931029","19990604","ROOD",,"hatchback"
"Personenauto","ZJXB99","OPEL","CORSA C12NZ U9","19920120","19991125","ROOD",,"sedan"
"Personenauto","ZL67HG","OPEL","CORSA C12NZ U9","19910503","19910503","GRIJS",,"sedan"
"Personenauto","ZN02TZ","OPEL","CORSA C16NZ JOY U9","19910530","19910530","ZWART",,"hatchback"
"Personenauto","ZN86BN","OPEL","CORSA C16NZ JOY U9","19910530","19910530","ROOD",,"hatchback"
"Personenauto","ZS09SK","OPEL","CORSA C1.4NZ U9","19910628","19910628","GRIJS",,"sedan"
"Personenauto","ZS118P","OPEL","CORSA-C","20060807","20190805","ZWART",,"hatchback"
"Personenauto","ZS17KS","OPEL","CORSA C14NZ JOY U9","19910625","19910625","ROOD",,"hatchback"
"Personenauto","ZT80GG","OPEL","CORSA C1.4NZ U9","19910712","19910712","GRIJS",,"sedan"
"Personenauto","ZV329R","OPEL","CORSA C","20011211","20190814","ROOD",,"hatchback"
"Personenauto","ZX61JY","OPEL","CORSA C14NZ JOY U9","19910830","19910830","ROOD",,"hatchback"
