"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9852","Bedrijfsauto","SCANIA","110",,"20210108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","8603","22000","8703",,,"19620116","20210108","Geen verstrekking in Open Data",,"Ja",,,"23297",,,,,"6",,"580",,"730","235","N3",,,"r. balk v.","22000","LT 7538",,,,,,"0.02","512","Nee","Nee",,"Nee","32000",,,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","1962-01-16T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9941","Bedrijfsauto","SCANIA","SCANIA - L11038BA",,"20210415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6081","6697","19000","6797",,,"19700929","20210415","Geen verstrekking in Open Data",,"Ja",,,"33203",,,,,"4",,"475",,"590","250","N3",,,"r. balk v.","19000","L11038BA",,,,,,"0.03","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1970-09-29T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFBJ58","Bedrijfsauto","SCANIA","L 11038 C",,"19961030",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6100","17500","6200",,,"19730308","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"480",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","375","Nee","Nee","20130427","Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"1996-10-30T00:00:00.000","1973-03-08T00:00:00.000","1996-06-27T00:00:00.000","2013-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFPN68","Bedrijfsauto","SCANIA","L11038","20240615","20201003",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6410","11995","6510",,,"19770126","19970401","Geen verstrekking in Open Data",,"Ja",,,"27425",,,,,"4",,,,"628","250","N3",,,"tegen r. balk boven vooras","17500",,,,,,,"0.03","380","Nee","Nee","19990401","Nee","33935",,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2020-10-03T00:00:00.000","1977-01-26T00:00:00.000","1997-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHB11","Bedrijfsauto","SCANIA","SUPER 110",,"19980506",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10740","25000","10840",,,"19730307","19980424","Geen verstrekking in Open Data",,"Nee",,"14260",,,,,,"6",,,,,"240","N3",,,"op r. balk vooraan","25000",,,,,,,"0.03","515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-05-06T00:00:00.000","1973-03-07T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNH96","Bedrijfsauto","SCANIA","110","19990619","20220513",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6100","16000","6200",,,"19740719","19980701","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"489",,,"245","N3",,,"tegen r. balk a. vooras","16000",,,,,,,"0.05","377","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","1999-06-19T00:00:00.000","2022-05-13T00:00:00.000","1974-07-19T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGRP44","Bedrijfsauto","SCANIA","L 11038 C",,"20210812",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6320","16000","6420",,,"19730927","19980907","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"490",,,"250","N3",,,"op r. balk 110 cm v. vooras","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2021-08-12T00:00:00.000","1973-09-27T00:00:00.000","1998-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH06FP","Bedrijfsauto","SCANIA","L11042SHRE",,"20140501",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6164","16000","6264",,,"19740301","19740301","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"533",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","420","Nee","Nee","20051212","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2014-05-01T00:00:00.000","1974-03-01T00:00:00.000","1974-03-01T00:00:00.000","2005-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH98DH","Bedrijfsauto","SCANIA","L-11042-HREK",,"20180119",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7140","16000","7240",,,"19700320","19700320","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"515",,,"241","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.02","420","Nee","Nee","20080814","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-19T00:00:00.000","1970-03-20T00:00:00.000","1970-03-20T00:00:00.000","2008-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHXV12","Bedrijfsauto","SCANIA","L 11038",,"20000216",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6240","16000","6340",,,"19731213","20000204","Geen verstrekking in Open Data",,"Ja",,,"43760",,,,,"4",,"498",,"603","245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","380","Nee","Nee","20040828","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2000-02-16T00:00:00.000","1973-12-13T00:00:00.000","2000-02-04T00:00:00.000","2004-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJHL56","Bedrijfsauto","SCANIA","110 SUPER","20211015","20220831",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6360","17500","6460",,,"19750819","20000619","Geen verstrekking in Open Data",,"Nee",,,"31640",,,,,"4",,"492",,"604","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","380","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2021-10-15T00:00:00.000","2022-08-31T00:00:00.000","1975-08-19T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK09KD","Bedrijfsauto","SCANIA","L11042SHR",,"20131012",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5830","16000","5930",,,"19730501","19730501","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"519",,,"243","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.04","420","Nee","Nee","19970502","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2013-10-12T00:00:00.000","1973-05-01T00:00:00.000","1973-05-01T00:00:00.000","1997-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK52PV","Bedrijfsauto","SCANIA","LS-11038S-HREK",,"20231227",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7135","22000","7235",,,"19700612","19700612","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"478",,,"244","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.03","406","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","1970-06-12T00:00:00.000","1970-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLVS17","Bedrijfsauto","SCANIA","LB 110 .34",,"20020409",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6630","18000","6730",,,"19750902","20020409","Geen verstrekking in Open Data",,"Nee",,,"31370",,,,,"4",,"437",,"563","246","N3",,,"tegen r. balk 025 cm a. vooras","18000",,,,,,,"0.03","337","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2002-04-09T00:00:00.000","1975-09-02T00:00:00.000","2002-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN65RJ","Bedrijfsauto","SCANIA","LS 11034 S",,"20231227",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6970","22000","7070",,,"19710129","19710129","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"477",,,"246","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.03","406","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","1971-01-29T00:00:00.000","1971-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBF25","Bedrijfsauto","SCANIA","LS11038","20240727","20040429",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6920","22000","7020",,,"19740630","20020617","Geen verstrekking in Open Data",,"Ja",,,"43080",,,,,"6",,"565",,"725","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.03","512","Nee","Nee","20100429","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2004-04-29T00:00:00.000","1974-06-30T00:00:00.000","2002-06-17T00:00:00.000","2010-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPJT78","Bedrijfsauto","SCANIA","L110 S46","20201106","20171103",,"kipper",,"N.v.t.","N.v.t.","6",,"8040","16000","8140",,,"19750220","20040512","Geen verstrekking in Open Data",,"Ja",,"7960",,"12000",,,,"4",,"695",,"760","230","N3",,,"tegen r. balk 020 cm a. vooras","16000",,,,,,,"0.03","460","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2020-11-06T00:00:00.000","2017-11-03T00:00:00.000","1975-02-20T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPG06","Bedrijfsauto","SCANIA","LS 110 S 42",,"20051216",,"open wagen",,"N.v.t.","N.v.t.","6","11000","9270","22000","9406",,,"19740228","20051216","Geen verstrekking in Open Data",,"Ja",,"12730",,,,,,"6",,,,"912","255","N3",,,"tegen r. balk 020 cm a. vooras","22000",,,,,,,"0.02","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-16T00:00:00.000","1974-02-28T00:00:00.000","2005-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS0360","Bedrijfsauto","SCANIA","L11042S HREK",,"20210312",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7860","16000","7960",,,"19710127","19710127","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"542",,,"245","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.03","420","Nee","Nee","20110618","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","1971-01-27T00:00:00.000","1971-01-27T00:00:00.000","2011-06-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS1151","Bedrijfsauto","SCANIA","LS11050 HREK",,"20190528",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11020","13700","22000","13800",,,"19710331","19710331","Geen verstrekking in Open Data",,"Ja",,,"42000",,,,,"6",,"555",,"725","250","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.01","512","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","1971-03-31T00:00:00.000","1971-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS1731","Bedrijfsauto","SCANIA","L 11038 AK",,"20000404",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5706","16000","5806",,,"19710406","19710406","Geen verstrekking in Open Data",,"Ja",,,"34294",,,,,"4",,"503",,"607","242","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2000-04-04T00:00:00.000","1971-04-06T00:00:00.000","1971-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS2262","Bedrijfsauto","SCANIA","L110 338 HREK",,"20120611",,"opleggertrekker","3","N.v.t.","N.v.t.","6","11000","6060","16000","6160",,,"19710420","19710420","Geen verstrekking in Open Data",,"Ja",,,"33840",,,,,"4",,"500",,"610","240","N3",,,"op r. balk 052 cm v. 1e veerh.","16000",,,,,,,"0.02","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2012-06-11T00:00:00.000","1971-04-20T00:00:00.000","1971-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS2723","Bedrijfsauto","SCANIA","L11042SHREK",,"20060509",,"opleggertrekker",,"N.v.t.","N.v.t.","6","9990","6090","16000","6285",,,"19710604","19710604","Geen verstrekking in Open Data",,"Ja",,,"33910",,,,,"4",,"539",,"649","240","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2006-05-09T00:00:00.000","1971-06-04T00:00:00.000","1971-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS3041","Bedrijfsauto","SCANIA","L11054AK",,"20100601",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6230","16000","6330",,,"19710611","19710611","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"505",,,"250","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee","40400",,,,"Niet geregistreerd","NG","Ja",,"2010-06-01T00:00:00.000","1971-06-11T00:00:00.000","1971-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS3593","Bedrijfsauto","SCANIA","LS11038SHREK",,"19981124",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6960","22000","7060",,,"19710719","19710719","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"479",,,"248","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.03","406","Nee","Nee","20090503","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1998-11-24T00:00:00.000","1971-07-19T00:00:00.000","1971-07-19T00:00:00.000","2009-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS3792","Bedrijfsauto","SCANIA","LS11050SHREK",,"20030612",,"open wagen",,"N.v.t.","N.v.t.","6",,"9040","22000","9140",,,"19710727","19710727","Geen verstrekking in Open Data",,"Nee",,"12960",,,,,,"6",,"940",,,"250","N3",,,"op r. balk 050 cm v. 1e veerh.","22000",,,,,,,"0.02","606","Nee","Nee",,"Nee","48500",,,,"Niet geregistreerd","NG","Ja",,"2003-06-12T00:00:00.000","1971-07-27T00:00:00.000","1971-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS4686","Bedrijfsauto","SCANIA","L11038AK",,"20210705",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11000","5644","16000","5809",,,"19710917","19710917","Geen verstrekking in Open Data",,"Ja",,,"34356",,,,,"4",,"512",,"605","243","N3",,,"r. balk v. vooras","16000",,,,,,,"0.03","380","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2021-07-05T00:00:00.000","1971-09-17T00:00:00.000","1971-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS4756","Bedrijfsauto","SCANIA","L11042AK",,"19980126",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7500","16000","7600",,,"19711123","19711123","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"550",,,"240","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.02","420","Nee","Nee","19990304","Nee","40400",,,,"Niet geregistreerd","NG","Ja",,"1998-01-26T00:00:00.000","1971-11-23T00:00:00.000","1971-11-23T00:00:00.000","1999-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS4901","Bedrijfsauto","SCANIA","L11042SHREK",,"20201106",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5870","16000","5970",,,"19711210","19711210","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"514",,,"240","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.03","420","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","1971-12-10T00:00:00.000","1971-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS4953","Bedrijfsauto","SCANIA","L11054FK",,"20121121",,"open wagen",,"N.v.t.","N.v.t.","6",,"6740","16000","6840",,,"19711203","19711203","Geen verstrekking in Open Data",,"Ja",,"9260",,,,,,"4",,"895",,,"248","N3",,,"op r. balk 050 cm v. 1e veerh.","16000",,,,,,,"0.02","540","Nee","Nee","19970202","Nee","40400",,,,"Niet geregistreerd","NG","Ja",,"2012-11-21T00:00:00.000","1971-12-03T00:00:00.000","1971-12-03T00:00:00.000","1997-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
