"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV06HF","MAGYAR","SRMAGB","20240405","20240405","N.v.t.",,"tankwagen"
"Oplegger","OV08BJ","MAGYAR","SRMAGD","20230913","20230913","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OV09BJ","MAGYAR","SRMAGD","20230913","20230913","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OV12DG","MAGYAR","SRMAGB","20231025","20231025","N.v.t.",,"tankwagen"
"Oplegger","OV44FH","MAGYAR","SRMAGB","20240108","20240108","N.v.t.",,"tankwagen"
"Oplegger","OV45GF","MAGYAR","SRMAGS","20240215","20240215","N.v.t.",,"tankwagen"
"Oplegger","OV46GF","MAGYAR","SRMAGS","20240215","20240215","N.v.t.",,"tankwagen"
"Oplegger","OV63FH","MAGYAR","SRMAGB","20240111","20240111","N.v.t.",,"tankwagen"
"Oplegger","OV66HN","MAGYAR","SRMAGB","20240426","20240426","N.v.t.",,"tankwagen"
"Oplegger","OV79BN","MAGYAR","SRMAGB","20230922","20230922","N.v.t.",,"tankwagen"
"Oplegger","OV90HD","MAGYAR","SR3BT","20240411","20240411","N.v.t.",,"tankwagen"
"Oplegger","OV92DF","MAGYAR","SRMAGB","20231025","20231025","N.v.t.",,"tankwagen"
"Oplegger","OV97JD","MAGYAR","SRMAGD","20240610","20240610","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP97JH","MAGYAR","SRMAGB","20160718","20160718","N.v.t.",,"tankwagen"
"Oplegger","OS43VT","MAGYAR","S40EBT","20210714","20210714","N.v.t.",,"tankwagen"
"Oplegger","OP81HG","MAGYAR","SRMAGD","20160606","20160606","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT28NP","MAGYAR","SRMAGD","20221005","20221005","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP45HJ","MAGYAR","SRMAGS","20160609","20160609","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT72YK","MAGYAR","SRMAGD","20230608","20230608","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OS95VT","MAGYAR","S40EBT","20210715","20210715","N.v.t.",,"tankwagen"
"Oplegger","OL66VP","MAGYAR","S43EDD","20130102","20130102","N.v.t.",,"tankwagen"
"Oplegger","OT60YS","MAGYAR","SRMAGD","20230620","20230620","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OV64JL","MAGYAR","SRMAGB","20240610","20240610","N.v.t.",,"tankwagen"
"Oplegger","ON26VT","MAGYAR","S43EDD","20150708","20150708","N.v.t.",,"tankwagen"
"Oplegger","OL47KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OR84BN","MAGYAR","SRMAGS","20170629","20171129","N.v.t.",,"tankwagen"
"Oplegger","OV58JN","MAGYAR","SRMAGB","20240612","20240612","N.v.t.",,"tankwagen"
"Oplegger","OP64ZL","MAGYAR","SRMAGD","20171024","20171024","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OS16XB","MAGYAR","SRMAGS","20210728","20210728","N.v.t.",,"tankwagen"
"Oplegger","OR75HG","MAGYAR","SRMAGB","20180412","20180412","N.v.t.",,"tankwagen"
"Oplegger","OR11RF","MAGYAR","SRMAGB","20181130","20181130","N.v.t.",,"tank v.v. gevaarl. Stoffen"
