"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TR23GN","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250718","19921106",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19880923","19880923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-18T00:00:00.000","1992-11-06T00:00:00.000","1988-09-23T00:00:00.000","1988-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR24XZ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20080328","20070321",,"hatchback",,"WIT","Niet geregistreerd","4","1295","763","1225","863","381","800","19881007","19881007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-03-28T00:00:00.000","2007-03-21T00:00:00.000","1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR50NF","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20091205",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19880930","19880930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-12-05T00:00:00.000",,"1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR74TV","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250324","20150410",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19881010","19881010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2015-04-10T00:00:00.000","1988-10-10T00:00:00.000","1988-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR85GL","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20120428",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","763","1225","863","381","800","19880929","19880929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-28T00:00:00.000",,"1988-09-29T00:00:00.000","1988-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT48YY","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20081217",,,"hatchback",,"WIT","Niet geregistreerd","4","1295","763","1225","863","381","800","19881207","19881207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-12-17T00:00:00.000",,"1988-12-07T00:00:00.000","1988-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT54JV","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20170519","20230223",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2017-05-19T00:00:00.000","2023-02-23T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV67YP","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20240511","20230510",,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","763","1225","863","381","800","19890106","19890106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-05-10T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX83XK","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250512","20230406",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19890106","19890106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-04-06T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY24BH","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250128","20140625",,"hatchback",,"WIT","Niet geregistreerd","4","1295","763","1225","863","381","800","19890111","19890111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2014-06-25T00:00:00.000","1989-01-11T00:00:00.000","1989-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ37XT","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250307","20050305",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19890221","19890221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-07T00:00:00.000","2005-03-05T00:00:00.000","1989-02-21T00:00:00.000","1989-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ38YV","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250215","19930901",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19890215","19890215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-02-15T00:00:00.000","1993-09-01T00:00:00.000","1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ42XT","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20251127","20210913",,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","763","1225","863","381","800","19890222","19890222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-27T00:00:00.000","2021-09-13T00:00:00.000","1989-02-22T00:00:00.000","1989-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ46YV","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20251222","20240409",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19890217","19890217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2024-04-09T00:00:00.000","1989-02-17T00:00:00.000","1989-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD24GX","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20220226","20230707",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19890315","19890315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-02-26T00:00:00.000","2023-07-07T00:00:00.000","1989-03-15T00:00:00.000","1989-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF58RY","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20230518","20140526",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19890331","19890331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-05-18T00:00:00.000","2014-05-26T00:00:00.000","1989-03-31T00:00:00.000","1989-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH16RF","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20210928","20190409",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19890510","19890510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-28T00:00:00.000","2019-04-09T00:00:00.000","1989-05-10T00:00:00.000","1989-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ14PJ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250825","20160416",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19890523","19890523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2016-04-16T00:00:00.000","1989-05-23T00:00:00.000","1989-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ23HH","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20260217","20210415",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19890530","19890530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2021-04-15T00:00:00.000","1989-05-30T00:00:00.000","1989-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK25PL","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20260223","20200905",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19890616","19890616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-23T00:00:00.000","2020-09-05T00:00:00.000","1989-06-16T00:00:00.000","1989-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK79YX","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20220319","20211216",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19890616","19890616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-03-19T00:00:00.000","2021-12-16T00:00:00.000","1989-06-16T00:00:00.000","1989-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK81TF","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20190903","20181127",,"hatchback",,"WIT","Niet geregistreerd","4","1295","763","1225","863","381","800","19890609","19890609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Nee","2019-09-03T00:00:00.000","2018-11-27T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK84TF","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20090707",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","763","1225","863","381","800","19890613","19890613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-07-07T00:00:00.000",,"1989-06-13T00:00:00.000","1989-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK96PK","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20160121","20090706",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19890608","19890608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-01-21T00:00:00.000","2009-07-06T00:00:00.000","1989-06-08T00:00:00.000","1989-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL97RD","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20251020","20210930",,"hatchback",,"WIT","Niet geregistreerd","4","1295","763","1225","863","381","800","19890629","19890629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2021-09-30T00:00:00.000","1989-06-29T00:00:00.000","1989-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN48BS","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20240731","20120503",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19890707","19890707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-31T00:00:00.000","2012-05-03T00:00:00.000","1989-07-07T00:00:00.000","1989-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP04GL","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20190907","20191213",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19890811","19890811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2019-09-07T00:00:00.000","2019-12-13T00:00:00.000","1989-08-11T00:00:00.000","1989-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP35XB","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20130517","20170405",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19890913","19890913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-05-17T00:00:00.000","2017-04-05T00:00:00.000","1989-09-13T00:00:00.000","1989-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP68TH","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20240307","20190127",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19890818","19890818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-07T00:00:00.000","2019-01-27T00:00:00.000","1989-08-18T00:00:00.000","1989-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
