"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VNZ52","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241030","20210409","11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110530","20110530","Geen verstrekking in Open Data","44994","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-04-09T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPR92","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241208","20160903","11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110722","20110722","Geen verstrekking in Open Data","44994","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-09-03T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPX28","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240721","20160608","11032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110817","20110817","Geen verstrekking in Open Data","44994","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2016-06-08T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTT81","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240816","20180706","10753","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","2464","2065","750",,"20120313","20120313","Geen verstrekking in Open Data","43835","Ja",,"499",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-07-06T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGL22","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241123","20100211","11448","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100211","20100211","Geen verstrekking in Open Data","46723","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-11-23T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGZ25","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250422","20110726","11213","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100422","20100422","Geen verstrekking in Open Data","45746","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2011-07-26T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJD00","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240816","20231207","11209","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100705","20100705","Geen verstrekking in Open Data","57077","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-12-07T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJD11","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241229","20231123","11567","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20100705","20100705","Geen verstrekking in Open Data","47219","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-11-23T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNF51","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240812","20171101","10878","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110328","20110328","Geen verstrekking in Open Data","44352","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2017-11-01T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNJ13","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20241123","20220930","11573","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110406","20110406","Geen verstrekking in Open Data","47243","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-09-30T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNP92","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250508","20190130","9675","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110428","20110428","Geen verstrekking in Open Data","39353","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-01-30T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNV73","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20220410","20220907","10838","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110525","20110525","Geen verstrekking in Open Data","44187","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2022","Logisch","00","Ja","2022-04-10T00:00:00.000","2022-09-07T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNV74","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20250116","20231016","10838","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20110525","20110525","Geen verstrekking in Open Data","44187","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-10-16T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVX74","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240818","20210113","10902","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3200","2065","750",,"20120608","20120608","Geen verstrekking in Open Data","44454","Ja",,"1235",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-01-13T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP640N","Personenauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240711","20160517","273","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2849","3200","2949","750","2000","20110223","20110223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2016-05-17T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S303TH","Personenauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240513","20230331","10067","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2655","3200","2755","750","2000","20110502","20110502","Geen verstrekking in Open Data","41007","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-05-13T00:00:00.000","2023-03-31T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR407L","Personenauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20240620","20180523","10877","kampeerwagen","8","GEEL","Niet geregistreerd","5","2461","2484","3200","2584","750","2000","20110328","20110328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-05-23T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
