"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VFS42","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250307","20140929","12493","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100108","20100108","Geen verstrekking in Open Data","51441","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2014-09-29T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFS48","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241201","20091201","12849","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750","2000","20091201","20091201","Geen verstrekking in Open Data","49987","Ja",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","325","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2009-12-01T00:00:00.000","2009-12-01T00:00:00.000","2009-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFZ97","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240928","20240515","12616","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750",,"20100107","20100107","Geen verstrekking in Open Data","51578","Nee",,"1355",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.04","432","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-05-15T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGK20","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240518","20230614","12112","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100203","20100203","Geen verstrekking in Open Data","49858","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-05-18T00:00:00.000","2023-06-14T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGK22","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250226","20170407","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100203","20100203","Geen verstrekking in Open Data","46063","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2017-04-07T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGL64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250211","20180410","12381","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100211","20100211","Geen verstrekking in Open Data","50600","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2018-04-10T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGP75","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240819","20191018","11806","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100222","20100222","Geen verstrekking in Open Data","48211","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-10-18T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGR90","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250327","20100325","11401","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100325","20100325","Geen verstrekking in Open Data","46902","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHF66","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240417","20180105","12071","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100409","20100409","Geen verstrekking in Open Data","49314","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-04-17T00:00:00.000","2018-01-05T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHF73","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250510","20100414","13216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100414","20100414","Geen verstrekking in Open Data","54073","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHX00","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241208","20160929","11032","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20100716","20100716","Geen verstrekking in Open Data","45369","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-09-29T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHX02","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240909","20221209","11032","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750",,"20100824","20100824","Geen verstrekking in Open Data","45369","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-12-09T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJF81","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250312","20230106","11983","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100719","20100719","Geen verstrekking in Open Data","48947","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-01-06T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJF84","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240515","20170726","10626","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3200","1980","750",,"20100719","20100719","Geen verstrekking in Open Data","43662","Ja",,"1320",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","325","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2017-07-26T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJH91","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240630","20100802","11646","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3200","1980","750",,"20100802","20100802","Geen verstrekking in Open Data","47904","Ja",,"1320",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","325","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJK79","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250325","20190316","12228","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100825","20100825","Geen verstrekking in Open Data","50340","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-03-16T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJN66","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240906","20191119","12558","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100826","20100826","Geen verstrekking in Open Data","51336","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-11-19T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJR52","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241210","20220519","12676","veewagen","6","N.v.t.","N.v.t.","4","2143","2565","3500","2665","750",,"20100903","20100903","Geen verstrekking in Open Data","52225","Ja",,"935",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2022-05-19T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJR59","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241207","20230628","12083","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100906","20100906","Geen verstrekking in Open Data","49736","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-06-28T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJT42","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250519","20150520","12343","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100930","20100930","Geen verstrekking in Open Data","50442","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-05-20T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKD93","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250201","20240312","11286","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3200","2155","750",,"20101116","20101116","Geen verstrekking in Open Data","46430","Ja",,"1145",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-03-12T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKD95","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250218","20160212","13233","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101112","20101112","Geen verstrekking in Open Data","54142","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2016-02-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKK55","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240811","20171218","11304","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101116","20101116","Geen verstrekking in Open Data","46123","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2017-12-18T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKK61","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20250323","20200506","12379","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101115","20101115","Geen verstrekking in Open Data","50594","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2020-05-06T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKN02","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240527","20220426","12014","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101122","20101122","Geen verstrekking in Open Data","49457","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-04-26T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKN08","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20241130","20101123","12523","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750",,"20101123","20101123","Geen verstrekking in Open Data","51192","Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKN09","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240816","20150505","12822","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3500","2155","750",,"20110105","20110105","Geen verstrekking in Open Data","52816","Ja",,"1445",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2015-05-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKN12","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20240626","20140802","12014","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101122","20101122","Geen verstrekking in Open Data","49457","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2014-08-02T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
