"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LZZS38","Personenauto","MAZDA","626HATCHBACK 2.0I GLX    AUT.","20091008","20120925","5517","hatchback",,"GRIJS","Niet geregistreerd","4","1991","1215","1735","1315","550","1450","19951002","19951002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3185",,,"2008","Logisch","00","Ja","2009-10-08T00:00:00.000","2012-09-25T00:00:00.000","1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB03XG","Personenauto","MAZDA","626 HATCHBACK 1.6","19880412","19940127",,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850412","19850412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1988-04-12T00:00:00.000","1994-01-27T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB44YY","Personenauto","MAZDA","626 HATCHBACK 2.0","19991223",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19850411","19850411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-23T00:00:00.000",,"1985-04-11T00:00:00.000","1985-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB73JP","Personenauto","MAZDA","626 HATCHBACK 1.6","19980129","19980219",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850417","19850417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-01-29T00:00:00.000","1998-02-19T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB79JN","Personenauto","MAZDA","626HATCHBACK 2.0 DIESEL","19981103",,,"hatchback",,"WIT","Niet geregistreerd","4","1998","1080","1650","1180","500","1000","19850329","19850329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-11-03T00:00:00.000",,"1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFX49","Personenauto","MAZDA","626HATCHBACK 1.8I CAPELLA","20090320","20091026","3878","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19951004","19951004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2007","Logisch","00","Ja","2009-03-20T00:00:00.000","2009-10-26T00:00:00.000","1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBJN57","Personenauto","MAZDA","626HATCHBACK 1.8I CAPELLA","20041102",,"3878","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19951005","19951005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2003","Logisch","00","Ja","2004-11-02T00:00:00.000",,"1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSN56","Personenauto","MAZDA","626 HATCHBACK 1.8I GLX","20241216","20071130","4584","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2007-11-30T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND41RT","Personenauto","MAZDA","626 HATCHBACK 2.0","19990311","19980310",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19850418","19850418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-03-11T00:00:00.000","1998-03-10T00:00:00.000","1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND46VZ","Personenauto","MAZDA","626 HATCHBACK 1.6","19971203",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850423","19850423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-12-03T00:00:00.000",,"1985-04-23T00:00:00.000","1985-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND86TN","Personenauto","MAZDA","626 HATCHBACK 2.0","19970721",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19850422","19850422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-21T00:00:00.000",,"1985-04-22T00:00:00.000","1985-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF07NL","Personenauto","MAZDA","626 HATCHBACK 2.0","19980829",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19850501","19850501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-08-29T00:00:00.000",,"1985-05-01T00:00:00.000","1985-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF84KF","Personenauto","MAZDA","626 HATCHBACK 1.6","19880503","19941201",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850503","19850503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1988-05-03T00:00:00.000","1994-12-01T00:00:00.000","1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFSV37","Personenauto","MAZDA","626 HATCHBACK 2.0D-CX LX","20050419",,"5662","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1280","1785","1380","550","1450","19951117","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1785",,,,,,"0","0.04","261","Nee","Ja",,"Nee","3235",,,"2004","Logisch","00","Ja","2005-04-19T00:00:00.000",,"1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG35HV","Personenauto","MAZDA","626 HATCHBACK 1.6","19970912","19971107",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1057","1650","1157","500","900","19850510","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-09-12T00:00:00.000","1997-11-07T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG92PZ","Personenauto","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19970325",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19850522","19850522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-03-25T00:00:00.000",,"1985-05-22T00:00:00.000","1985-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGS04","Personenauto","MAZDA","626 HATCHBACK 2.0I GLX","20240923","20231110","4905","hatchback",,"ROOD","Niet geregistreerd","4","1991","1180","1720","1280","550","1500","19951206","19951206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3220",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-11-10T00:00:00.000","1995-12-06T00:00:00.000","1995-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVR76","Personenauto","MAZDA","626 HATCHBACK 2.0","20001124",,,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19840816","19951211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-11-24T00:00:00.000",,"1984-08-16T00:00:00.000","1995-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH10XB","Personenauto","MAZDA","626 HATCHBACK 1.6","19981030",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19840521","19840521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-10-30T00:00:00.000",,"1984-05-21T00:00:00.000","1984-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHZ86","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20050617","20220819","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960116","19960116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2004","Logisch","00","Ja","2005-06-17T00:00:00.000","2022-08-19T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRT45","Personenauto","MAZDA","626HATCHB. 2.0I-16V LX U9","20240626","20040909","4403","hatchback",,"GROEN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2004-09-09T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZG81","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240511","20100512","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2010-05-12T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZG82","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","19990119","19980409","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1214","1710","1314","550","1200","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"1997","Logisch","00","Ja","1999-01-19T00:00:00.000","1998-04-09T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ70HV","Personenauto","MAZDA","626 HATCHBACK 1.6","19970814",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19850618","19850618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1997-08-14T00:00:00.000",,"1985-06-18T00:00:00.000","1985-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ71YF","Personenauto","MAZDA","626HATCHBACK 2.0 DIESEL","19971114",,,"hatchback",,"ROOD","Niet geregistreerd","4","1998","1080","1650","1180","500","1000","19850621","19850621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-11-14T00:00:00.000",,"1985-06-21T00:00:00.000","1985-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ74FG","Personenauto","MAZDA","626 HATCHBACK 2.0","19970826",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19850621","19850621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","07","Ja","1997-08-26T00:00:00.000",,"1985-06-21T00:00:00.000","1985-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ77BL","Personenauto","MAZDA","626 HATCHBACK 2.0","20250523","20100302",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19850607","19850607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2010-03-02T00:00:00.000","1985-06-07T00:00:00.000","1985-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK54TP","Personenauto","MAZDA","626HATCHBACK 2.0 DIESEL","19990520",,,"hatchback",,"WIT","Niet geregistreerd","4","1998","1080","1650","1180","500","1000","19850801","19850801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-05-20T00:00:00.000",,"1985-08-01T00:00:00.000","1985-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL06GH","Personenauto","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19970411","19960816",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19850717","19850717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-04-11T00:00:00.000","1996-08-16T00:00:00.000","1985-07-17T00:00:00.000","1985-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL76JR","Personenauto","MAZDA","626HATCHBACK 2.0 DIESEL","19970327",,,"hatchback",,"WIT","Niet geregistreerd","4","1998","1080","1650","1180","500","1000","19850225","19850225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1988","Logisch","00","Ja","1997-03-27T00:00:00.000",,"1985-02-25T00:00:00.000","1985-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
