"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SR333L","Personenauto","CHRYSLER","PACIFICA HYBRID","20260312","20180530","5166","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180117","20180530","Geen verstrekking in Open Data","44530","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","HYBRID",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2018-05-30T00:00:00.000","2018-01-17T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T006ZZ","Personenauto","CHRYSLER","PACIFICA HYBRID","20270606","20231202","4769","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20230606","20231202","Geen verstrekking in Open Data","77369","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2023","Geen oordeel","05","Ja","2027-06-06T00:00:00.000","2023-12-02T00:00:00.000","2023-06-06T00:00:00.000","2023-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T089VX","Personenauto","CHRYSLER","PACIFICA HYBRID","20271004","20231004","4769","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","750","1600","20231004","20231004","Geen verstrekking in Open Data","86126","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2027-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T248RJ","Personenauto","CHRYSLER","PACIFICA","20270817","20230817","4552","stationwagen","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20230817","20230817","Geen verstrekking in Open Data","79136","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T272XT","Personenauto","CHRYSLER","PACIFICA HYBRID","20270928","20230928","4769","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20230928","20230928","Geen verstrekking in Open Data","86126","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.00","310","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T307BP","Personenauto","CHRYSLER","PACIFICA","20250309","20230517","51244","stationwagen","7","ZWART","Niet geregistreerd","6","3604","1939","2747","2039",,,"20180228","20230517","Geen verstrekking in Open Data","102571","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-05-17T00:00:00.000","2018-02-28T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T313PL","Personenauto","CHRYSLER","PACIFICA","20270831","20230831","4552","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20230831","20230831","Geen verstrekking in Open Data","71604","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T392JP","Personenauto","CHRYSLER","PACIFICA","20280119","20240216","4769","stationwagen","7","ROOD","Niet geregistreerd","6","3605","2260","2858","2360",,,"20240119","20240119","Geen verstrekking in Open Data","86126","Ja","169",,,,,,"4","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-02-16T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T436PR","Personenauto","CHRYSLER","PACIFICA HYBRID","20260317","20231110","4453","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20220317","20231110","Geen verstrekking in Open Data","67971","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2023-11-10T00:00:00.000","2022-03-17T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T793KS","Personenauto","CHRYSLER","PACIFICA HYBRID","20280219","20240219","4769","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240219","20240219","Geen verstrekking in Open Data","71444","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA",,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T887VG","Personenauto","CHRYSLER","PACIFICA","20270909","20230909","4552","stationwagen","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20230909","20230909","Geen verstrekking in Open Data","81405","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2027-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ444L","Personenauto","CHRYSLER","PACIFICA HYBRID","20260218","20220222","7223","stationwagen","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180824","20180824","Geen verstrekking in Open Data","63765","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel v. achteras","2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Ja",,"Nee","4508",,,"2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2022-02-22T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ985S","Personenauto","CHRYSLER","PACIFICA HYBRID","20241001","20181001","7223","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20181001","20181001","Geen verstrekking in Open Data","63765","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Ja",,"Nee","4508",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP939Z","Personenauto","CHRYSLER","CHRYSLER PACIFICA TOUR.","20250830","20231220","4408","stationwagen","7","BLAUW","Niet geregistreerd","6","3605","2080","2747","2180","750","1633","20170816","20180928","Geen verstrekking in Open Data","80934","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2747",,,,,,,"0.10","310","Nee","Ja",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-12-20T00:00:00.000","2017-08-16T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X270ZS","Personenauto","CHRYSLER","PACIFICA HYBRID","20280220","20240301","5225","stationwagen","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240220","20240301","Geen verstrekking in Open Data","61070","Ja",,,,,,,"5","4",,,,"519","202","M1",,,,"2858",,,,,,,"0.08","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2028-02-20T00:00:00.000","2024-03-01T00:00:00.000","2024-02-20T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X278JL","Personenauto","CHRYSLER","PACIFICA HYBRID","20271205","20231205","4769","stationwagen","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20231205","20231205","Geen verstrekking in Open Data","86126","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X823KT","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20280209","20240209","4769","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240209","20240209","Geen verstrekking in Open Data","77854","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA",,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X869LB","Personenauto","CHRYSLER","PACIFICA HYBRID","20271214","20231214","4769","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20231214","20231214","Geen verstrekking in Open Data","86126","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA",,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X950VX","Personenauto","CHRYSLER","PACIFICA HYBRID","20241206","20240209","490","stationwagen","7","ROOD","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180910","20240209","Geen verstrekking in Open Data","74300","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Ja",,"Nee","4508",,,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2024-02-09T00:00:00.000","2018-09-10T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB157F","Personenauto","CHRYSLER","PACIFICA HYBRID","20241128","20181128","490","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20181128","20181128","Geen verstrekking in Open Data","49012","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2858",,,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD219D","Personenauto","CHRYSLER","PACIFICA HYBRID","20241227","20210412","490","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20181205","20181205","Geen verstrekking in Open Data","56054","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858",,,,,,,"0.04","310","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-04-12T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF716J","Personenauto","CHRYSLER","PACIFICA TOURING","20250131","20181218","12986","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1896","2724","1996",,,"20170101","20181218","Geen verstrekking in Open Data","42963","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2724",,,,,,,"0.11","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-12-18T00:00:00.000","2017-01-01T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS148G","Personenauto","CHRYSLER","PACIFICA PLATINUM","20251221","20190307","477","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20171221","20190307","Geen verstrekking in Open Data","47712","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","310","Nee","Ja",,"Nee","4508",,,"2024","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2019-03-07T00:00:00.000","2017-12-21T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT960H","Personenauto","CHRYSLER","PACIFICA PLATINUM","20240704","20200618","485","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20170303","20190320","Geen verstrekking in Open Data","45173","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PARCIFICA",,,,,,"0.00","309","Nee","Ja",,"Nee","4508",,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2020-06-18T00:00:00.000","2017-03-03T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z143PS","Personenauto","CHRYSLER","PACIFICA",,"20240601","4986","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240601","20240601","Geen verstrekking in Open Data","62584","Nee","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA",,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja",,"2024-06-01T00:00:00.000","2024-06-01T00:00:00.000","2024-06-01T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z299BV","Personenauto","CHRYSLER","CHRYSLER PASIFICA HYBR","20250403","20240328","4413","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210403","20240308","Geen verstrekking in Open Data","64477","Ja","172",,,,,,"5","4",,,,"519","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.08","309","Nee","Nee",,"Nee","4458",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-03-28T00:00:00.000","2021-04-03T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z481NX","Personenauto","CHRYSLER","PACIFICA HYBRID","20280524","20240524","5225","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240524","20240524","Geen verstrekking in Open Data","86589","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA",,,,,,"0.01","360","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2028-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z531DP","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20280411","20240411","5225","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240411","20240411","Geen verstrekking in Open Data","67850","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2028-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z867DD","Personenauto","CHRYSLER","PACIFICA HYBRID","20260131","20240511","2137","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191116","20240309","Geen verstrekking in Open Data","115759","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","310","Nee","Ja",,"Nee","4458",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-05-11T00:00:00.000","2019-11-16T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
