"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LHDZ68","Personenauto","MERCURY","GRAND MARQUIS U9","20240709","19960507","8713","sedan",,"BLAUW","Niet geregistreerd","8","4600","1760","2336","1860",,,"19950414","19950414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","1996-05-07T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPSJ55","Personenauto","MERCURY","GRAND MARQUIS U9","20090714","20101127","8448","sedan",,"GROEN","Niet geregistreerd","8","4600","1824","2336","1924",,,"19950613","19950613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,"G2 gasinstallatie",,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2009-07-14T00:00:00.000","2010-11-27T00:00:00.000","1995-06-13T00:00:00.000","1995-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPSJ56","Personenauto","MERCURY","GRAND MARQUIS U9","20240616","20190419","8448","sedan","5","BLAUW","Niet geregistreerd","8","4600","1760","2336","1860","750",,"19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-04-19T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVFN05","Personenauto","MERCURY","GRAND MARQUIS U9","20160127","20120107","8448","sedan",,"GROEN","Niet geregistreerd","8","4600","1760","2336","1860",,,"19950804","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-01-27T00:00:00.000","2012-01-07T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXSZ82","Personenauto","MERCURY","GRAND MARQUIS U9","20100630","20091125","8448","sedan",,"GROEN","Niet geregistreerd","8","4600","1808","2336","1908",,,"19950915","19950915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","2336",,"G2 gasinstallatie",,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-30T00:00:00.000","2009-11-25T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXZD90","Personenauto","MERCURY","GRAND MARQUIS U9","20240823","20030517","8448","sedan",,"GROEN","Niet geregistreerd","8","4600","1760","2336","1860",,,"19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2003-05-17T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N077GN","Personenauto","MERCURY","GRAND MARQUIS","20241229","20221230","14182","sedan","5","ZWART","Niet geregistreerd","8","4600","1860","2517","1960","750","1500","20100413","20221230","Geen verstrekking in Open Data","48167","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2517",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-12-30T00:00:00.000","2010-04-13T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGL69","Personenauto","MERCURY","GRAND MARQUIS U9","20250214","20140104","8448","sedan",,"BEIGE","Niet geregistreerd","8","4600","1760","2336","1860",,,"19951017","19951017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-01-04T00:00:00.000","1995-10-17T00:00:00.000","1995-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDVL96","Personenauto","MERCURY","GRAND MARQUIS","20190508","20170622","8448","sedan",,"GROEN","Niet geregistreerd","8","4600","1800","2336","1900",,,"19951101","19951101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-05-08T00:00:00.000","2017-06-22T00:00:00.000","1995-11-01T00:00:00.000","1995-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGT98","Personenauto","MERCURY","GRAND MARQUIS","20101028","20101127","8448","sedan",,"GROEN","Niet geregistreerd","8","4600","1800","2336","1900",,,"19951103","19951103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Ja","0",,,"2009","Logisch","00","Ja","2010-10-28T00:00:00.000","2010-11-27T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPD25","Personenauto","MERCURY","GRAND MARQUIS","20250301","20210211","8448","sedan",,"ZWART","Niet geregistreerd","8","4600","1800","2336","1900",,,"19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-11T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX418R","Personenauto","MERCURY","GRAND MARQUIS","20250501","20170508",,"sedan","6","BRUIN","Niet geregistreerd","8","5000","1740","2433","1840",,,"19790228","20170508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2433",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2017-05-08T00:00:00.000","1979-02-28T00:00:00.000","2017-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P456ZN","Personenauto","MERCURY","MERCURY GRAND MARQUIS","20240713","20230818","11853","sedan","5","WIT","Niet geregistreerd","8","4601","1895","2494","1995",,,"20040203","20220722","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2494","GRAND MARQUIS",,,,,,"0.09","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-08-18T00:00:00.000","2004-02-03T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDZ50","Personenauto","MERCURY","GRAND MARQUIS","20231230","20110531","8915","sedan","5","BLAUW","Niet geregistreerd","8","4600","1800","2336","1900",,,"19960903","19960903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","198","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-12-30T00:00:00.000","2011-05-31T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNN20","Personenauto","MERCURY","GRAND MARQUIS","20150812","20220505","8915","sedan",,"BLAUW","Niet geregistreerd","8","4600","1800","2336","1900",,,"19960911","19960911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-08-12T00:00:00.000","2022-05-05T00:00:00.000","1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS182X","Personenauto","MERCURY","GRAND MARQUIS","20251006","20190305",,"sedan","6","BLAUW","Niet geregistreerd","8","4942","1759","2404","1859",,,"19830228","20170907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 025 cm v. vooras","2404",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-06T00:00:00.000","2019-03-05T00:00:00.000","1983-02-28T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT13FS","Personenauto","MERCURY","GRAND MARQUIS LS K6","20250415","20240328",,"sedan",,"GRIJS","Niet geregistreerd","8","4942","1775","2390","1875",,,"19860716","19860716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2390",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-03-28T00:00:00.000","1986-07-16T00:00:00.000","1986-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNJ70","Personenauto","MERCURY","GRAND MARQUIS","20240915","20070906","8915","sedan",,"GROEN","Niet geregistreerd","8","4600","1800","2336","1900",,,"19970113","19970113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2007-09-06T00:00:00.000","1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD11NK","Personenauto","MERCURY","GRAND MARQUIS LS 4 DRS","20221123","20230526",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1775",,"1875",,,"19861009","19861009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-23T00:00:00.000","2023-05-26T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVS21","Personenauto","MERCURY","GRAND MARQUIS","20250221","20130706","8915","sedan",,"GROEN","Niet geregistreerd","8","4600","1800","2336","1900",,,"19970304","19970304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2013-07-06T00:00:00.000","1997-03-04T00:00:00.000","1997-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXX40","Personenauto","MERCURY","GRAND MARQUIS","20250423","20150309","8915","sedan",,"BLAUW","Niet geregistreerd","8","4600","1800","2336","1900",,,"19970318","19970318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-03-09T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSV06","Personenauto","MERCURY","GRAND MARQUIS","20240915","20140120","8915","sedan","5","GROEN","Niet geregistreerd","8","4600","1800","2336","1900",,,"19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. binnenzyde balk 120 cm a. vooras","2336",,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2014-01-20T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR51DB","Personenauto","MERCURY","GRAND MARQUIS LS K6","20070419","20161111",,"sedan",,"BLAUW","Niet geregistreerd","8","4942","1775","2390","1875",,,"19870227","19870227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2390",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2007-04-19T00:00:00.000","2016-11-11T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTTS59","Personenauto","MERCURY","GRAND MARQUIS","20190705","20121123","9430","sedan",,"GROEN","Niet geregistreerd","8","4600","1800","2336","1900",,,"19970714","19970714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-07-05T00:00:00.000","2012-11-23T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHB21","Personenauto","MERCURY","GRAND MARQUIS","20230830","19970815","11738","sedan",,"BLAUW","Niet geregistreerd","8","4600","1800","2336","1900",,,"19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-08-30T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBXR38","Personenauto","MERCURY","GRAND MARQUIS","20240714","20230809","9430","sedan",,"GROEN","Niet geregistreerd","8","4600","1800","2336","1900",,,"19970904","19970904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2336",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2023-08-09T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLHR60","Personenauto","MERCURY","GRAND MARQUIS LS K6","19920228","20180322",,"sedan",,"WIT","Niet geregistreerd","8","4942","1775","2390","1875",,,"19890228","20180322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","2390",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1992-02-28T00:00:00.000","2018-03-22T00:00:00.000","1989-02-28T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP67XZ","Personenauto","MERCURY","GRAND MARQUIS LS K6","20251217","20181002",,"sedan",,"BLAUW","Niet geregistreerd","8","4942","1775","2390","1875",,,"19871120","19871120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2390",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-17T00:00:00.000","2018-10-02T00:00:00.000","1987-11-20T00:00:00.000","1987-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST93TP","Personenauto","MERCURY","GRAND MARQUIS LS K6","20240421","20021102",,"sedan",,"GRIJS","Niet geregistreerd","8","4942","1775","2390","1875",,,"19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2390",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-21T00:00:00.000","2002-11-02T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T101FZ","Personenauto","MERCURY","GRAND MARQUIS LS","20250525","20230608",,"stationwagen","8","WIT","Niet geregistreerd","8","4942","1841",,"1941",,,"19880801","20230608","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,,,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-06-08T00:00:00.000","1988-08-01T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
