"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46YD63","Personenauto","FORD","CAPRI RS 2600",,"20180514",,"coupe","4","BLAUW","Niet geregistreerd","6","2637","1050",,"1150",,,"19730725","20180508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.10","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-05-14T00:00:00.000","1973-07-25T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BS40","Personenauto","FORD","CAPRI II 2300 GHIA",,"20161125",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1120",,"1220",,"1050","19740426","19740426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2016-11-25T00:00:00.000","1974-04-26T00:00:00.000","1974-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DRRK","Personenauto","FORD","CAPRI 2.3 S","20260428","20001227","3587","coupe",,"ROOD","Niet geregistreerd","6",,"1048","1460","1148","550","1200","19830603","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting op bodemplaat","1460",,,,,,,"0.00","256","Nee","Nee",,"Nee","2660",,,"2024","Geen oordeel","07","Ja","2026-04-28T00:00:00.000","2000-12-27T00:00:00.000","1983-06-03T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TLVJ","Personenauto","FORD","CAPRI 2.3 S","20250519","20110326",,"coupe","4","BLAUW","Niet geregistreerd","6","2294","1048",,"1148",,,"19810311","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2011-03-26T00:00:00.000","1981-03-11T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLV39","Personenauto","FORD","CAPRI 2.8 I","20250405","20230412",,"coupe","5","BLAUW","Niet geregistreerd","6","2790","1090",,"1190",,,"19810416","20130528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.10","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-12T00:00:00.000","1981-04-16T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD56","Personenauto","FORD","CAPRI 1300",,"20181002",,"coupe","5","WIT","Niet geregistreerd","4","1300","970",,"1070",,,"19740212","20180925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-02T00:00:00.000","1974-02-12T00:00:00.000","2018-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB00","Personenauto","FORD","CAPRI 1600 GT",,"20101113",,"coupe","4","GEEL","Niet geregistreerd","4","1593","1000","1325","1100","465","650","19730619","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1325",,,,,,"0","0.06","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-11-13T00:00:00.000","1973-06-19T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NVV9","Personenauto","FORD","CAPRI 2.8",,"20101126",,"coupe","4","BLAUW","Niet geregistreerd","6","2772","1095","1510","1195",,,"19810612","20101126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1510",,,,,,,"0.10","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-26T00:00:00.000","1981-06-12T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RVZ2","Personenauto","FORD","CAPRI 2.3 GHIA","20240812","20121130",,"coupe","4","BLAUW","Niet geregistreerd","6","2294","1076","1460","1176","538","1200","19820225","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1460",,,,,,"0","0.07","256","Nee","Nee",,"Nee","2560",,,"2022","Geen oordeel","01","Ja","2024-08-12T00:00:00.000","2012-11-30T00:00:00.000","1982-02-25T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA61","Personenauto","FORD","CAPRI RS 2600",,"20020501",,"coupe",,"WIT","BLAUW","6",,"1050",,"1150","700","1100","19730501","20020319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2002-05-01T00:00:00.000","1973-05-01T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB20","Personenauto","FORD","CAPRI II 1600 GT","20241004","20081006",,"coupe","4","GROEN","Niet geregistreerd","4","1576","1020",,"1120","465","650","19750801","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by motorruimte","0",,,,,,"0","0.06","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2008-10-06T00:00:00.000","1975-08-01T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NF28","Personenauto","FORD","CAPRI 2300 GTR",,"20050527",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1010",,"1110",,,"19730222","19730222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-05-27T00:00:00.000","1973-02-22T00:00:00.000","1973-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RX85","Personenauto","FORD","CAPRI II 1600 S","20100419","20140203",,"coupe",,"ROOD","Niet geregistreerd","4",,"1020","1410","1120",,,"19770603","19770603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1410",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-04-19T00:00:00.000","2014-02-03T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TKF5","Personenauto","FORD","CAPRI INJECTION","20251018","20120214",,"coupe","5","ZWART","Niet geregistreerd","6","2792","1250","1550","1350","675","1200","19851115","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1550",,,,,,,"0.00","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2012-02-14T00:00:00.000","1985-11-15T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5625XA","Personenauto","FORD","CAPRI",,"20110405",,"coupe","5","GEEL","Niet geregistreerd","4","1993","1020",,"1120",,,"19730518","19730518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2011-04-05T00:00:00.000","1973-05-18T00:00:00.000","1973-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JJG8","Personenauto","FORD","CAPRI 2.8 FI SUPERSPORT","20250619","20230722",,"coupe","4","GROEN","Niet geregistreerd","6","2792","1190","1550","1290",,,"19810701","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1550",,,,,,"0","0.09","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2023-07-22T00:00:00.000","1981-07-01T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NDJD","Personenauto","FORD","CAPRI 1.6L","20170701","20030725","1870","coupe",,"GRIJS","Niet geregistreerd","4",,"1010",,"1110",,,"19830311","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-07-01T00:00:00.000","2003-07-25T00:00:00.000","1983-03-11T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RRR7","Personenauto","FORD","CAPRI 2.0","20220602","20180317",,"coupe","4","ZWART","Niet geregistreerd","4","1954","920","1410","1020","540","1200","19830303","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1410",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-06-02T00:00:00.000","2018-03-17T00:00:00.000","1983-03-03T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6001RM","Personenauto","FORD","CAPRI",,"20220324",,"coupe","4","BRUIN","Niet geregistreerd","6","2798","1030",,"1130",,,"19710409","19710409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.11","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2022-03-24T00:00:00.000","1971-04-09T00:00:00.000","1971-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6181XL","Personenauto","FORD","CAPRI 1600",,"20110215",,"coupe",,"GEEL","Niet geregistreerd","4",,"988",,"1088",,,"19730326","19730326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2011-02-15T00:00:00.000","1973-03-26T00:00:00.000","1973-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RJ96","Personenauto","FORD","CAPRI II GL","20220422","20201031",,"coupe","4","BLAUW","Niet geregistreerd","6","2933","1060",,"1160",,,"19770426","19770426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.09","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-22T00:00:00.000","2020-10-31T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PPLL","Personenauto","FORD","CAPRI 1.6 GL","20160411","20120124",,"coupe",,"ZWART","Niet geregistreerd","4",,"1010",,"1110","400","800","19780715","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.04","256","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-04-11T00:00:00.000","2012-01-24T00:00:00.000","1978-07-15T00:00:00.000","2004-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB67","Personenauto","FORD","CAPRI 2","20250709","20090826",,"coupe",,"GRIJS","Niet geregistreerd","4","1600","1160",,"1260",,,"19770623","20090826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"voorwielscherm r.",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-09T00:00:00.000","2009-08-26T00:00:00.000","1977-06-23T00:00:00.000","2009-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD67","Personenauto","FORD","FORD CAPRI",,"20190801",,"coupe","5","ORANJE","BLAUW","6","2792","1070","1325","1170",,,"19730413","20190801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1325",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","02","Ja",,"2019-08-01T00:00:00.000","1973-04-13T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD56","Personenauto","FORD","CAPRI RS 2600",,"20240125",,"coupe","4","WIT","Niet geregistreerd","6","2600","960",,"1060",,,"19730104","20190829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-25T00:00:00.000","1973-01-04T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB14","Personenauto","FORD","CAPRI 2800 GT US",,"20091219",,"coupe",,"BLAUW","Niet geregistreerd","6","2800","1150",,"1250",,,"19740228","20091219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2009-12-19T00:00:00.000","1974-02-28T00:00:00.000","2009-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD25","Personenauto","FORD","CAPRI 1600 GT",,"20231202",,"coupe","4","BLAUW","Niet geregistreerd","4","1593","1000",,"1100",,,"19730117","20200125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-12-02T00:00:00.000","1973-01-17T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GJTT","Personenauto","FORD","CAPRI 2.3 GHIA AUTOMATIC","20180823","20080607",,"coupe",,"WIT","Niet geregistreerd","6",,"1134",,"1234",,"1200","19751113","20001207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-08-23T00:00:00.000","2008-06-07T00:00:00.000","1975-11-13T00:00:00.000","2000-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD96","Personenauto","FORD","CAPRI II 1600 S","20220406","20200325",,"coupe","4","GRIJS","Niet geregistreerd","4","1600","1020","1485","1120",,,"19770728","20200319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","1485",,,,,,,"0.05","256","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-06T00:00:00.000","2020-03-25T00:00:00.000","1977-07-28T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DA43","Personenauto","FORD","CAPRI II 1300 L","20211024","20140418",,"coupe","4","GROEN","Niet geregistreerd","4","1300","996",,"1096",,,"19740621","19740621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.04","256","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-10-24T00:00:00.000","2014-04-18T00:00:00.000","1974-06-21T00:00:00.000","1974-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD99","Personenauto","FORD","CAPRI 1300","20240608","20240114",,"coupe","5","GRIJS","Niet geregistreerd","4","1300","930",,"1030","460","550","19750926","20200604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.04","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-01-14T00:00:00.000","1975-09-26T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
