"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42PKRK","Personenauto","PEUGEOT","307","20250512","20040811","8003","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1463","1870","1563","730","1300","20040811","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*98/14*0244*07","B","F/IF","0","0.06","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PTFX","Personenauto","PEUGEOT","307","20250301","20220225","9563","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20041126","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*08","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-02-25T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PXG2","Personenauto","PEUGEOT","307","20240929","20230624","7775","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20071227","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*2001/116*0243*10","B","C","0","0.05","261","Nee","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-06-24T00:00:00.000","2007-12-27T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RFZL","Personenauto","PEUGEOT","307","20241220","20210919","8163","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050323","20050323","Geen verstrekking in Open Data","33708","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","1","0.07","261","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-09-19T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RGBT","Personenauto","PEUGEOT","307","20241101","20230822","7871","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1413","1810","1513","730","1200","20050318","20050318","Geen verstrekking in Open Data","32647","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*98/14*0243*08","B","C/IF","0","0.05","261","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-08-22T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RKVS","Personenauto","PEUGEOT","307","20250308","20240308","9585","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1469","1900","1569","750","1300","20050614","20050614","Geen verstrekking in Open Data","38876","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*00","B","F","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RSK4","Personenauto","PEUGEOT","307","20250116","20221118","7274","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040401","20110716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-11-18T00:00:00.000","2004-04-01T00:00:00.000","2011-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RVJR","Personenauto","PEUGEOT","307","20241026","20210514","8584","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20051012","20051012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-05-14T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SBHL","Personenauto","PEUGEOT","307","20250123","20220715","8912","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20051110","20051110","Geen verstrekking in Open Data","36431","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-07-15T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SGGF","Personenauto","PEUGEOT","307","20240706","20220503","8815","cabriolet","4","ROOD","Niet geregistreerd","4","1997","1463","1870","1563","730","1300","20051228","20051228","Geen verstrekking in Open Data","36079","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*98/14*0244*07","B","F/IF","1","0.06","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-05-03T00:00:00.000","2005-12-28T00:00:00.000","2005-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SHRD","Personenauto","PEUGEOT","307","20241115","20200326","9008","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20060113","20060113","Geen verstrekking in Open Data","36780","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-03-26T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SNNN","Personenauto","PEUGEOT","307","20250204","20120713","9556","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20060331","20060331","Geen verstrekking in Open Data","38769","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","1","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2012-07-13T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SPXN","Personenauto","PEUGEOT","307","20240703","20230703","9531","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20060404","20060404","Geen verstrekking in Open Data","38678","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","1","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-07-03T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SRHF","Personenauto","PEUGEOT","307","20250112","20170116","9225","cabriolet","4","ROOD","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20060424","20060424","Geen verstrekking in Open Data","37568","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","1","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2017-01-16T00:00:00.000","2006-04-24T00:00:00.000","2006-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SVLV","Personenauto","PEUGEOT","307","20240629","20190613","8278","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20060531","20060531","Geen verstrekking in Open Data","34128","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","1","0.07","260","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-06-13T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TDKF","Personenauto","PEUGEOT","307","20250504","20220408","8154","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20060719","20060719","Geen verstrekking in Open Data","33678","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*2001/116*0243*10","B","C","1","0.05","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-04-08T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TGLL","Personenauto","PEUGEOT","307","20250512","20230701","8234","cabriolet","4","GROEN","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040309","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*06","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-07-01T00:00:00.000","2004-03-09T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TJXB","Personenauto","PEUGEOT","307","20250308","20100312","9944","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20061017","20061017","Geen verstrekking in Open Data","39467","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2010-03-12T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XJPN","Personenauto","PEUGEOT","307","20250710","20230712","7739","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1413","1810","1513","730","1200","20040428","20071018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*98/14*0243*07","B","C/IF","0","0.05","261","Nee","Nee",,"Nee","3010","0",,"2024","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2023-07-12T00:00:00.000","2004-04-28T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XNDV","Personenauto","PEUGEOT","307","20241004","20231218","9209","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1465","1870","1565","730","1300","20040422","20070716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker in motorruimte","1870",,,"e2*2001/116*0290*00","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-12-18T00:00:00.000","2004-04-22T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZKNJ","Personenauto","PEUGEOT","307","20241212","20230424","8878","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20080317","20080317","Geen verstrekking in Open Data","35662","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-04-24T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZRBS","Personenauto","PEUGEOT","307","20241109","20210708","9404","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20070521","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-07-08T00:00:00.000","2007-05-21T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PHDX","Personenauto","PEUGEOT","307","20250710","20200806","8289","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1463","1870","1563","730","1300","20040713","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*98/14*0244*07","B","F/IF","0","0.06","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2020-08-06T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GZR3","Personenauto","PEUGEOT","307","20241202","20111209","8618","cabriolet","4","ROOD","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20041005","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*2001/116*0290*01","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","2870","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2011-12-09T00:00:00.000","2004-10-05T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HPJ2","Personenauto","PEUGEOT","307","20250506","20210723","7280","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040419","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-07-23T00:00:00.000","2004-04-19T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JKR4","Personenauto","PEUGEOT","307","20230519","20230513","8128","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20040505","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*2001/116*0290*01","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","2870","0",,"2023","Geen oordeel","05","Ja","2023-05-19T00:00:00.000","2023-05-13T00:00:00.000","2004-05-05T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KBL5","Personenauto","PEUGEOT","307","20240414","20240523","8407","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20060125","20091007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2024-05-23T00:00:00.000","2006-01-25T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NPDS","Personenauto","PEUGEOT","307","20241023","20240206","7678","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*06","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-02-06T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
