"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NR19VV","Personenauto","VOLVO","740 GLE.0/D","20080713","20050929",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19851002","19851002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-07-13T00:00:00.000","2005-09-29T00:00:00.000","1985-10-02T00:00:00.000","1985-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS43TF","Personenauto","VOLVO","740 GLE.A.","20020502","20010712",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1324","1920","1424","662","1500","19851018","19851018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-02T00:00:00.000","2001-07-12T00:00:00.000","1985-10-18T00:00:00.000","1985-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV07GS","Personenauto","VOLVO","740 GLE OVERDRIVE","20240912","20060826",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1262","1800","1362","631","1500","19851108","19851108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2006-08-26T00:00:00.000","1985-11-08T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV18XJ","Personenauto","VOLVO","740 GLE OVERDRIVE","20020919",,,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19851125","19851125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-19T00:00:00.000",,"1985-11-25T00:00:00.000","1985-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV32XJ","Personenauto","VOLVO","740 GLE OVERDRIVE","20140129","20200525",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19851205","19851205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-01-29T00:00:00.000","2020-05-25T00:00:00.000","1985-12-05T00:00:00.000","1985-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV74ZP","Personenauto","VOLVO","740 GLE AUTOMATIC","20250404","19881221",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1263","1800","1363","631","1500","19851122","19851122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","1988-12-21T00:00:00.000","1985-11-22T00:00:00.000","1985-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY83LN","Personenauto","VOLVO","740 GLE OVERDRIVE","19990407",,,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-04-07T00:00:00.000",,"1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB40HB","Personenauto","VOLVO","740 GLE OVERDRIVE","20241027","20190409",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1275","1780","1375","637","1600","19860502","19860502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1780",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-04-09T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD84PY","Personenauto","VOLVO","740 GLE AUTOMATIC","19970630","19970522",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1319","1800","1419","631","1500","19860206","19860206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-06-30T00:00:00.000","1997-05-22T00:00:00.000","1986-02-06T00:00:00.000","1986-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF20HL","Personenauto","VOLVO","740 GLE.0/D","20260502","20240503",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19860422","19860422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2024-05-03T00:00:00.000","1986-04-22T00:00:00.000","1986-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF42LZ","Personenauto","VOLVO","740 GLE AUTOMATIC","20180331","20221008",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1263","1800","1363","631","1500","19860226","19860226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-03-31T00:00:00.000","2022-10-08T00:00:00.000","1986-02-26T00:00:00.000","1986-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF547P","Personenauto","VOLVO","740 GLE","20240831","20180912",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1310","1800","1410","705","1600","19900409","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-09-12T00:00:00.000","1990-04-09T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF54XR","Personenauto","VOLVO","740 GLE.A.","20250315","20150504",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1324","1920","1424","662","1500","19860314","19860314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2015-05-04T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF75LZ","Personenauto","VOLVO","740 GLE OVERDRIVE","20241014","20230519",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19860310","19860310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2023-05-19T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVD48","Personenauto","VOLVO","740 GLE U9","20250705","20050207",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1333","1950","1433","666","1500","19901018","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-05T00:00:00.000","2005-02-07T00:00:00.000","1990-10-18T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH69VP","Personenauto","VOLVO","740 GLE AUTOMATIC","20150411","20010531",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1270","1780","1370","635","1600","19850630","19860325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen midden deurstyl v. r. voorzitting","1780",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-11T00:00:00.000","2001-05-31T00:00:00.000","1985-06-30T00:00:00.000","1986-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK63DL","Personenauto","VOLVO","740 GLE OVERDRIVE","20260512","20171221",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-12T00:00:00.000","2017-12-21T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK90DL","Personenauto","VOLVO","740 GLE AUTOMATIC","20181003","20231129",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1263","1800","1363","631","1500","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2018-10-03T00:00:00.000","2023-11-29T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN57NF","Personenauto","VOLVO","740 GLE AUTOMATIC","20250416","20210329",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1263","1800","1363","631","1500","19860513","19860513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-03-29T00:00:00.000","1986-05-13T00:00:00.000","1986-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP50GP","Personenauto","VOLVO","740 GLE OVERDRIVE","19990225","19980303",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19860516","19860516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1999-02-25T00:00:00.000","1998-03-03T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP93PP","Personenauto","VOLVO","740 GLE.0/D","20181125","20230318",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1366","1920","1466","653","1500","19860523","19860523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2018-11-25T00:00:00.000","2023-03-18T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS42NR","Personenauto","VOLVO","740 GLE.A.","20061028",,,"stationwagen",,"BEIGE","Niet geregistreerd","4","2316","1324","1920","1424","662","1500","19860619","19860619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-28T00:00:00.000",,"1986-06-19T00:00:00.000","1986-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS54VS","Personenauto","VOLVO","740 GLE AUTOMATIC","20230722","20170603",,"sedan","5","GRIJS","Niet geregistreerd","6","2922","1381","1800","1481","631","1500","19860619","19860619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.10","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-07-22T00:00:00.000","2017-06-03T00:00:00.000","1986-06-19T00:00:00.000","1986-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT09LT","Personenauto","VOLVO","740 GLE.A.","20240831","20170915",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1324","1920","1424","662","1500","19860708","19860708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2017-09-15T00:00:00.000","1986-07-08T00:00:00.000","1986-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT28TX","Personenauto","VOLVO","740 GLE AUTOMATIC","20240826","20091020",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1263","1800","1363","631","1500","19860723","19860723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-26T00:00:00.000","2009-10-20T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT46FH","Personenauto","VOLVO","740 GLE OVERDRIVE","20240707","19890426",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19860625","19860625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-07T00:00:00.000","1989-04-26T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT47FH","Personenauto","VOLVO","740 GLE OVERDRIVE","20150604","20160607",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19860624","19860624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-06-04T00:00:00.000","2016-06-07T00:00:00.000","1986-06-24T00:00:00.000","1986-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT50PV","Personenauto","VOLVO","740 GLE.0/D","20180928","20180330",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2316","1306","1920","1406","653","1500","19860628","19860628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1920",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-09-28T00:00:00.000","2018-03-30T00:00:00.000","1986-06-28T00:00:00.000","1986-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT67GX","Personenauto","VOLVO","740 GLE OVERDRIVE","20000401","20000111",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19860627","19860627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-04-01T00:00:00.000","2000-01-11T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
