"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ05NH","ANSSEMS","A-S 2000 V V","19930917","19930917","N.v.t.",,"open wagen"
"Aanhangwagen","WJ07NH","ANSSEMS","A-S 2000 V V","19930901","19930901","N.v.t.",,"open wagen"
"Aanhangwagen","WJ07NL","ANSSEMS","A-S 2000 V V","19930823","19930823","N.v.t.",,"open wagen"
"Aanhangwagen","WJ09NH","ANSSEMS","A-S 2000 V V","19940527","19940527","N.v.t.",,"open wagen"
"Aanhangwagen","WJ09SK","ANSSEMS","A-S 2000 V V","19930513","19930513","N.v.t.",,"open wagen"
"Aanhangwagen","WJ11NH","ANSSEMS","A-S 2000 V V","19930614","19930614","N.v.t.",,"open wagen"
"Aanhangwagen","WJ11SK","ANSSEMS","A-S 2000 V V","19931030","19931030","N.v.t.",,"open wagen"
"Aanhangwagen","WJ15SK","ANSSEMS","A-S 2000 V V","19930521","19930521","N.v.t.",,"open wagen"
"Aanhangwagen","WJ21SK","ANSSEMS","A-S 2000 V V","19930617","19930617","N.v.t.",,"open wagen"
"Aanhangwagen","WJ33PP","ANSSEMS","A-S 2000 V V","19950224","19950224","N.v.t.",,"open wagen"
"Aanhangwagen","WJ34PP","ANSSEMS","A-S 2000 V V","19931020","19931020","N.v.t.",,"open wagen"
"Aanhangwagen","WJ35PP","ANSSEMS","A-S 2000 V V","19931220","19931220","N.v.t.",,"open wagen"
"Aanhangwagen","WJ36PP","ANSSEMS","A-S 2000 V V","19930827","19930827","N.v.t.",,"open wagen"
"Aanhangwagen","WJ37VZ","ANSSEMS","A-S 2000 V V","19930426","19930426","N.v.t.",,"open wagen"
"Aanhangwagen","WJ39PP","ANSSEMS","A-S 2000 V V","19930309","19930309","N.v.t.",,"open wagen"
"Aanhangwagen","WJ40VZ","ANSSEMS","A-S 2000 V V","19930405","19930405","N.v.t.",,"open wagen"
"Aanhangwagen","WJ45KK","ANSSEMS","A-S 2000 V V","19921117","19921117","N.v.t.",,"open wagen"
"Aanhangwagen","WJ58JD","ANSSEMS","A-S 2000 V V","19920929","19920929","N.v.t.",,"open wagen"
"Aanhangwagen","WJ64KK","ANSSEMS","A-S 2000 V V","19921204","19921204","N.v.t.",,"open wagen"
"Aanhangwagen","WJ66JG","ANSSEMS","A-S 2000 V V","19920917","19920917","N.v.t.",,"open wagen"
"Aanhangwagen","WJ68JD","ANSSEMS","A-S 2000 V V","19920917","19920917","N.v.t.",,"open wagen"
"Aanhangwagen","WJ68ZL","ANSSEMS","A-S 2000 V V","19930513","19930513","N.v.t.",,"open wagen"
"Aanhangwagen","WJ69JD","ANSSEMS","A-S 2000 V V","19921106","19921106","N.v.t.",,"open wagen"
"Aanhangwagen","WJ69NG","ANSSEMS","A-S 2000 V V","19931019","19931019","N.v.t.",,"open wagen"
"Aanhangwagen","WJ70NG","ANSSEMS","A-S 2000 V V","19940106","19940106","N.v.t.",,"open wagen"
"Aanhangwagen","WJ72NG","ANSSEMS","A-S 2000 V V","19940706","19940706","N.v.t.",,"open wagen"
"Aanhangwagen","WJ72SJ","ANSSEMS","A-S 2000 V V","19930218","19930218","N.v.t.",,"open wagen"
"Aanhangwagen","WJ73JD","ANSSEMS","A-S 2000 V V","19930702","19930702","N.v.t.",,"open wagen"
"Aanhangwagen","WJ74NG","ANSSEMS","A-S 2000 V V","19930716","19930716","N.v.t.",,"open wagen"
"Aanhangwagen","WJ76GF","ANSSEMS","A-S 2000 V V","19930107","19930107","N.v.t.",,"open wagen"
"Aanhangwagen","WJ76NG","ANSSEMS","A-S 2000 V V","19940114","19940114","N.v.t.",,"open wagen"
"Aanhangwagen","WJ77GF","ANSSEMS","A-S 2000 V V","19920909","19920909","N.v.t.",,"open wagen"
"Aanhangwagen","WJ77JD","ANSSEMS","A-S 2000 V V","19920916","19920916","N.v.t.",,"open wagen"
"Aanhangwagen","WJ79GF","ANSSEMS","A-S 2000 V V","19931210","19931210","N.v.t.",,"open wagen"
"Aanhangwagen","WJ79JD","ANSSEMS","A-S 2000 V V","19920911","19920911","N.v.t.",,"open wagen"
"Aanhangwagen","WJ80FG","ANSSEMS","A-S 2000 V V","19921008","19921008","N.v.t.",,"open wagen"
"Aanhangwagen","WJ81JD","ANSSEMS","A-S 2000 V V","19921106","19921106","N.v.t.",,"open wagen"
"Aanhangwagen","WJ83GF","ANSSEMS","A-S 2000 V V","19920902","19920902","N.v.t.",,"open wagen"
"Aanhangwagen","WJ83JD","ANSSEMS","A-S 2000 V V","19950318","19950418","N.v.t.",,"open wagen"
"Aanhangwagen","WJ85JD","ANSSEMS","A-S 2000 V V","19921008","19921008","N.v.t.",,"open wagen"
"Aanhangwagen","WJ85NG","ANSSEMS","A-S 2000 V V","19930608","19930608","N.v.t.",,"open wagen"
"Aanhangwagen","WJ85SJ","ANSSEMS","A-S 2000 V V","19930525","19930525","N.v.t.",,"open wagen"
"Aanhangwagen","WJ86GF","ANSSEMS","A-S 2000 V V","19920902","19920902","N.v.t.",,"open wagen"
"Aanhangwagen","WJ87GF","ANSSEMS","A-S 2000 V V","19921030","19921030","N.v.t.",,"open wagen"
"Aanhangwagen","WJ88FG","ANSSEMS","A-S 2000 V V","19920902","19920902","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WJ88NG","ANSSEMS","A-S 2000 V V","19940328","19940328","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","WJ89NG","ANSSEMS","A-S 2000 V V","19931025","19931025","N.v.t.",,"open wagen"
"Aanhangwagen","WJ90JD","ANSSEMS","A-S 2000 V V","19920917","19920917","N.v.t.",,"open wagen"
"Aanhangwagen","WJ91NG","ANSSEMS","A-S 2000 V V","19921204","19921204","N.v.t.",,"open wagen"
"Aanhangwagen","WJ92JD","ANSSEMS","A-S 2000 V V","19921104","19921104","N.v.t.",,"open wagen"
"Aanhangwagen","WJ93JD","ANSSEMS","A-S 2000 V V","19930401","19930401","N.v.t.",,"open wagen"
"Aanhangwagen","WJ93NG","ANSSEMS","A-S 2000 V V","19930827","19930827","N.v.t.",,"open wagen"
"Aanhangwagen","WJ94NG","ANSSEMS","A-S 2000 V V","19930709","19930709","N.v.t.",,"open wagen"
"Aanhangwagen","WK01TB","ANSSEMS","A-S 2000 V V","19940713","19940713","N.v.t.",,"open wagen"
"Aanhangwagen","WK02TB","ANSSEMS","A-S 2000 V V","19941212","19941212","N.v.t.",,"open wagen"
"Aanhangwagen","WK03DT","ANSSEMS","A-S 2000 V V","19931025","19931025","N.v.t.",,"open wagen"
"Aanhangwagen","WK05PJ","ANSSEMS","A-S 2000 V V","19940106","19940106","N.v.t.",,"open wagen"
"Aanhangwagen","WK09DT","ANSSEMS","A-S 2000 V V","19931122","19931122","N.v.t.",,"open wagen"
"Aanhangwagen","WK16PS","ANSSEMS","A-S 2000 V V","19950324","19950324","N.v.t.",,"open wagen"
"Aanhangwagen","WK28PS","ANSSEMS","A-S 2000 V V","19931014","19931014","N.v.t.",,"open wagen"
"Aanhangwagen","WK33TD","ANSSEMS","A-S 2000 V V","19950413","19950413","N.v.t.",,"open wagen"
"Aanhangwagen","WK37RT","ANSSEMS","A-S 2000 V V","19931108","19931108","N.v.t.",,"open wagen"
"Aanhangwagen","WK41TD","ANSSEMS","A-S 2000 V V","19940112","19940112","N.v.t.",,"open wagen"
"Aanhangwagen","WK42GZ","ANSSEMS","A-S 2000 V V","19930702","19930702","N.v.t.",,"open wagen"
"Aanhangwagen","WK46TR","ANSSEMS","A-S 2000 V V","19940302","19940302","N.v.t.",,"open wagen"
"Aanhangwagen","WK48GZ","ANSSEMS","A-S 2000 V V","19930901","19930901","N.v.t.",,"open wagen"
"Aanhangwagen","WK49PH","ANSSEMS","A-S 2000 V V","19910715","19910715","N.v.t.",,"open wagen"
"Aanhangwagen","WK50JP","ANSSEMS","A-S 2000 V V","19930716","19930716","N.v.t.",,"open wagen"
"Aanhangwagen","WK50TR","ANSSEMS","A-S 2000 V V","19960409","19960409","N.v.t.",,"open wagen"
"Aanhangwagen","WK53PH","ANSSEMS","A-S 2000 V V","19931006","19931006","N.v.t.",,"open wagen"
"Aanhangwagen","WK54JP","ANSSEMS","A-S 2000 V V","19930716","19930716","N.v.t.",,"open wagen"
"Aanhangwagen","WK58TR","ANSSEMS","A-S 2000 V V","19940311","19940311","N.v.t.",,"open wagen"
"Aanhangwagen","WK59KR","ANSSEMS","A-S 2000 V V","19930819","19930819","N.v.t.",,"open wagen"
"Aanhangwagen","WK60JP","ANSSEMS","A-S 2000 V V","19940208","19940208","N.v.t.",,"open wagen"
"Aanhangwagen","WK64KR","ANSSEMS","A-S 2000 V V","19930819","19930819","N.v.t.",,"open wagen"
"Aanhangwagen","WK67TR","ANSSEMS","A-S 2000 V V","19940121","19940121","N.v.t.",,"open wagen"
"Aanhangwagen","WK70TR","ANSSEMS","A-S 2000 V V","19940112","19940112","N.v.t.",,"open wagen"
"Aanhangwagen","WK71TR","ANSSEMS","A-S 2000 V V","19941011","19941011","N.v.t.",,"open wagen"
"Aanhangwagen","WK73TR","ANSSEMS","A-S 2000 V V","19940315","19940315","N.v.t.",,"open wagen"
"Aanhangwagen","WK77JP","ANSSEMS","A-S 2000 V V","19930716","19930716","N.v.t.",,"open wagen"
"Aanhangwagen","WK77TR","ANSSEMS","A-S 2000 V V","19941011","19941011","N.v.t.",,"open wagen"
"Aanhangwagen","WK78TR","ANSSEMS","A-S 2000 V V","19940928","19940928","N.v.t.",,"open wagen"
"Aanhangwagen","WK80KR","ANSSEMS","A-S 2000 V V","19930819","19930819","N.v.t.",,"open wagen"
"Aanhangwagen","WK81JP","ANSSEMS","A-S 2000 V V","19930716","19930716","N.v.t.",,"open wagen"
"Aanhangwagen","WK89JP","ANSSEMS","A-S 2000 V V","19930716","19930716","N.v.t.",,"open wagen"
"Aanhangwagen","WK91GZ","ANSSEMS","A-S 2000 V V","19940810","19940810","N.v.t.",,"open wagen"
"Aanhangwagen","WK91TP","ANSSEMS","A-S 2000 V V","19940707","19940707","N.v.t.",,"open wagen"
"Aanhangwagen","WK92TP","ANSSEMS","A-S 2000 V V","19931210","19931210","N.v.t.",,"open wagen"
"Aanhangwagen","WK93GZ","ANSSEMS","A-S 2000 V V","19930909","19930909","N.v.t.",,"open wagen"
"Aanhangwagen","WK98DS","ANSSEMS","A-S 2000 V V","19940608","19940608","N.v.t.",,"open wagen"
