"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZP810N","LANCIA","LANCIA BETA MONTECARLO","19780502","20190703","BLAUW",,"coupe"
"Personenauto","ZS19HN","LANCIA","BETA MONTE CARLO","19760630","19910619","BLAUW",,"coupe"
"Personenauto","55YD42","LANCIA","FULVIA","19740630","20190212","WIT",,"coupe"
"Personenauto","08YB11","LANCIA","FULVIA COUPE RALLYE 1.3","19760630","20041206","GROEN",,"coupe"
"Personenauto","16YB76","LANCIA","BETA 1600 COUPE","19740630","20050805","WIT",,"coupe"
"Personenauto","13SZVH","LANCIA","LANCIA K COUPE","19980804","20060620","ZWART",,"coupe"
"Personenauto","63RF37","LANCIA","BETA MONTE CARLO","19770415","19770415","ROOD",,"coupe"
"Personenauto","SRTD62","LANCIA","LANCIA K COUPE","19980114","19980114","GROEN",,"coupe"
"Personenauto","PM7945","LANCIA","NON DEFINI","19680101","20240621","GRIJS",,"coupe"
"Personenauto","PM7954","LANCIA","FLAVIA-COUPE","19660101","20240617","GRIJS",,"coupe"
"Personenauto","12PJGD","LANCIA","LANCIA K COUPE","19990226","20040702","GROEN",,"coupe"
"Personenauto","KD78LL","LANCIA","HPEXECUTIVE VOLUMEX","19830825","19830825","WIT",,"coupe"
