"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KG04GR","VOLKSWAGEN","GOLF C 37 KW","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KG06XP","VOLKSWAGEN","GOLF C 37 KW","19831013","19831013","ROOD",,"Niet geregistreerd"
"Personenauto","KG07NG","VOLKSWAGEN","GOLF C 37 KW","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG12FK","VOLKSWAGEN","GOLF C 37 KW","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KG22LF","VOLKSWAGEN","GOLF C 37 KW","19831006","19831006","BEIGE",,"Niet geregistreerd"
"Personenauto","KG26XP","VOLKSWAGEN","GOLF C 37 KW","19831012","19831012","BEIGE",,"Niet geregistreerd"
"Personenauto","KG28TF","VOLKSWAGEN","GOLF C 37 KW","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG30PL","VOLKSWAGEN","GOLF C 37 KW","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG32GR","VOLKSWAGEN","GOLF C 37 KW","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG34XP","VOLKSWAGEN","GOLF C 37 KW","19831008","19831008","BRUIN",,"Niet geregistreerd"
"Personenauto","KG35GR","VOLKSWAGEN","GOLF C 37 KW","19831004","19831004","BLAUW",,"Niet geregistreerd"
"Personenauto","KG35JG","VOLKSWAGEN","GOLF C 37 KW","19830929","19830929","BLAUW",,"Niet geregistreerd"
"Personenauto","KG37GR","VOLKSWAGEN","GOLF C 37 KW","19831006","19831006","ROOD",,"Niet geregistreerd"
"Personenauto","KG38TF","VOLKSWAGEN","GOLF C 37 KW","19831020","19831020","ROOD",,"Niet geregistreerd"
"Personenauto","KG68DG","VOLKSWAGEN","GOLF C 37 KW","19830928","19830928","BRUIN",,"Niet geregistreerd"
"Personenauto","KG79PL","VOLKSWAGEN","GOLF C 37 KW","19831007","19831007","ZWART",,"Niet geregistreerd"
"Personenauto","KG80YX","VOLKSWAGEN","GOLF C 37 KW","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KG81YX","VOLKSWAGEN","GOLF C 37 KW","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KG87YX","VOLKSWAGEN","GOLF C 37 KW","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KH14YS","VOLKSWAGEN","GOLF C 37 KW","19831031","19831031","ROOD",,"Niet geregistreerd"
"Personenauto","KH15ZP","VOLKSWAGEN","GOLF C 37 KW","19831103","19831103","BLAUW",,"Niet geregistreerd"
"Personenauto","KH20VB","VOLKSWAGEN","GOLF C 37 KW","19831102","19831102","BLAUW",,"Niet geregistreerd"
"Personenauto","KH24RK","VOLKSWAGEN","GOLF C 37 KW","19831025","19831025","BEIGE",,"Niet geregistreerd"
"Personenauto","KH26BD","VOLKSWAGEN","GOLF C 37 KW","19831018","19831018","WIT",,"Niet geregistreerd"
"Personenauto","KH36ZP","VOLKSWAGEN","GOLF C 37 KW","19840229","19840229","BRUIN",,"Niet geregistreerd"
"Personenauto","KH49GT","VOLKSWAGEN","GOLF C 37 KW","19831019","19831019","BEIGE",,"Niet geregistreerd"
"Personenauto","KH52GT","VOLKSWAGEN","GOLF C 37 KW","19831107","19831107","BLAUW",,"Niet geregistreerd"
"Personenauto","KH55HZ","VOLKSWAGEN","GOLF C 37 KW","19831021","19831021","BEIGE",,"Niet geregistreerd"
"Personenauto","KH68XG","VOLKSWAGEN","GOLF C 37 KW","19831108","19831108","ROOD",,"Niet geregistreerd"
"Personenauto","KH72XG","VOLKSWAGEN","GOLF C 37 KW","19840102","19840102","BRUIN",,"Niet geregistreerd"
"Personenauto","KH75YR","VOLKSWAGEN","GOLF C 37 KW","19831102","19831102","BLAUW",,"Niet geregistreerd"
"Personenauto","KH85LH","VOLKSWAGEN","GOLF C 37 KW","19831026","19831026","WIT",,"Niet geregistreerd"
"Personenauto","KH85NH","VOLKSWAGEN","GOLF C 37 KW","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KH96XG","VOLKSWAGEN","GOLF C 37 KW","19831103","19831103","ROOD",,"Niet geregistreerd"
"Personenauto","KH96YR","VOLKSWAGEN","GOLF C 37 KW","19831102","19831102","BLAUW",,"Niet geregistreerd"
"Personenauto","KH97GT","VOLKSWAGEN","GOLF C 37 KW","19831025","19831025","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ17YH","VOLKSWAGEN","GOLF C 37 KW","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KJ22BP","VOLKSWAGEN","GOLF C 37 KW","19831201","19831201","ROOD",,"Niet geregistreerd"
"Personenauto","KJ24BP","VOLKSWAGEN","GOLF C 37 KW","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KJ45BP","VOLKSWAGEN","GOLF C 37 KW","19840116","19840116","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ47BP","VOLKSWAGEN","GOLF C 37 KW","19840216","19840216","ZWART",,"Niet geregistreerd"
"Personenauto","KJ70DT","VOLKSWAGEN","GOLF C 37 KW","19831110","19831110","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ72DT","VOLKSWAGEN","GOLF C 37 KW","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KK44NX","VOLKSWAGEN","GOLF C 37 KW","19831213","19831213","ROOD",,"Niet geregistreerd"
"Personenauto","KK45NX","VOLKSWAGEN","GOLF C 37 KW","19831212","19831212","ROOD",,"Niet geregistreerd"
"Personenauto","KK51NX","VOLKSWAGEN","GOLF C 37 KW","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KK65TK","VOLKSWAGEN","GOLF C 37 KW","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK75SH","VOLKSWAGEN","GOLF C 37 KW","19831216","19831216","BLAUW",,"Niet geregistreerd"
"Personenauto","KN25GY","VOLKSWAGEN","GOLF C 37 KW","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KN67ZR","VOLKSWAGEN","GOLF C 37 KW","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN97PD","VOLKSWAGEN","GOLF C 37 KW","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KP11HJ","VOLKSWAGEN","GOLF C 37 KW","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KP30VJ","VOLKSWAGEN","GOLF C 37 KW","19840118","19840118","ROOD",,"Niet geregistreerd"
"Personenauto","KP74PR","VOLKSWAGEN","GOLF C 37 KW","19840112","19840112","GRIJS",,"Niet geregistreerd"
"Personenauto","KP99JS","VOLKSWAGEN","GOLF C 37 KW","19840109","19840109","BEIGE",,"Niet geregistreerd"
"Personenauto","KR21SH","VOLKSWAGEN","GOLF C 37 KW","19840208","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","KR50DJ","VOLKSWAGEN","GOLF C 37 KW","19840125","19840125","BLAUW",,"Niet geregistreerd"
"Personenauto","KS24PG","VOLKSWAGEN","GOLF C 37 KW","19840222","19840222","GRIJS",,"Niet geregistreerd"
"Personenauto","KT03NV","VOLKSWAGEN","GOLF C 37 KW","19840301","19840301","BLAUW",,"Niet geregistreerd"
"Personenauto","KT03RH","VOLKSWAGEN","GOLF C 37 KW","19840302","19840302","BLAUW",,"Niet geregistreerd"
"Personenauto","KT65JP","VOLKSWAGEN","GOLF C 37 KW","19830203","19830203","GRIJS",,"Niet geregistreerd"
"Personenauto","KT88GV","VOLKSWAGEN","GOLF C 37 KW","19840229","19840229","BLAUW",,"Niet geregistreerd"
"Personenauto","KT88SR","VOLKSWAGEN","GOLF C 37 KW","19840321","19840321","ROOD",,"Niet geregistreerd"
"Personenauto","KT89GV","VOLKSWAGEN","GOLF C 37 KW","19840314","19840314","ROOD",,"Niet geregistreerd"
"Personenauto","KV98TR","VOLKSWAGEN","GOLF C 37 KW","19820630","19840323","GRIJS",,"Niet geregistreerd"
"Personenauto","KX47JB","VOLKSWAGEN","GOLF C 37 KW","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","LB20YR","VOLKSWAGEN","GOLF C 37 KW","19830427","19830427","ROOD",,"Niet geregistreerd"
"Personenauto","LD78DG","VOLKSWAGEN","GOLF C 37 KW","19840523","19840523","ROOD",,"Niet geregistreerd"
"Personenauto","LH87TK","VOLKSWAGEN","GOLF C 37 KW","19830818","19830818","BLAUW",,"Niet geregistreerd"
"Personenauto","NF40FN","VOLKSWAGEN","GOLF C 37 KW","19830726","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ02BD","VOLKSWAGEN","GOLF C 37 KW","19840615","19840615","ROOD",,"Niet geregistreerd"
"Personenauto","NS94DT","VOLKSWAGEN","GOLF C 37 KW","19830623","19830623","BLAUW",,"Niet geregistreerd"
"Personenauto","NT94JN","VOLKSWAGEN","GOLF C 37 KW","19810630","19851023","ZWART",,"Niet geregistreerd"
"Personenauto","NX65JF","VOLKSWAGEN","GOLF C 37 KW","19840223","19840223","GROEN",,"Niet geregistreerd"
"Personenauto","NZDV61","VOLKSWAGEN","GOLF C 37 KW","19810421","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","PH47HP","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","PT16BX","VOLKSWAGEN","GOLF C 37 KW","19830418","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","RF76RG","VOLKSWAGEN","GOLF C 37 KW","19831011","19831011","ROOD",,"Niet geregistreerd"
"Personenauto","RY43FK","VOLKSWAGEN","GOLF C 37 KW","19830309","19830309","GROEN",,"Niet geregistreerd"
"Personenauto","TL94VK","VOLKSWAGEN","GOLF C 37 KW","19830630","19880722","GRIJS",,"Niet geregistreerd"
