"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM5531","WILLYS","JEEP","19520630","20230224","GROEN",,"cabriolet"
"Personenauto","PM5705","WILLYS","JEEP","19490630","19570518","GROEN",,"Niet geregistreerd"
"Personenauto","PM6037","WILLYS","JEEP","19430630","19790515","GROEN",,"Niet geregistreerd"
"Personenauto","PM6546","WILLYS","JEEP","19420228","20230816","GROEN",,"cabriolet"
"Personenauto","PM6603","WILLYS","JEEP","19410630","19781228","GROEN",,"Niet geregistreerd"
"Personenauto","PM7290","WILLYS","JEEP","19411201","20240131","GROEN",,"cabriolet"
"Personenauto","PP0828","WILLYS","JEEP","19490630","19540104","GROEN",,"Niet geregistreerd"
"Personenauto","PT0371","WILLYS","JEEP","19540313","19540313","BRUIN",,"Niet geregistreerd"
"Personenauto","PV67XL","WILLYS","JEEP","19570630","19780901","GRIJS",,"Niet geregistreerd"
"Personenauto","PX7480","WILLYS","JEEP M38","19540528","19540528","GROEN",,"Niet geregistreerd"
"Personenauto","PY28FV","WILLYS","JEEP","19410630","19871005","GROEN",,"Niet geregistreerd"
"Personenauto","PY30HY","WILLYS","JEEP","19440630","19860820","GROEN",,"Niet geregistreerd"
"Personenauto","PZ53YK","WILLYS","WILLY JEEP","19430630","19860918","GROEN",,"Niet geregistreerd"
"Personenauto","RB29FB","WILLYS","JEEP","19440630","19860922","GROEN",,"Niet geregistreerd"
"Personenauto","RD40BV","WILLYS","JEEP","19420630","19790525","GROEN",,"Niet geregistreerd"
"Personenauto","RD8947","WILLYS","JEEP","19540721","19540721","GROEN",,"Niet geregistreerd"
"Personenauto","RD9382","WILLYS","JEEP","19480722","19540722","GROEN",,"cabriolet"
"Personenauto","RG5355","WILLYS","JEEP","19440630","19540827","GROEN",,"Niet geregistreerd"
"Personenauto","RG6082","WILLYS","JEEP","19540902","19540902","ROOD",,"Niet geregistreerd"
"Personenauto","RG7298","WILLYS","JEEP","19540910","19540910","BLAUW",,"Niet geregistreerd"
"Personenauto","RH15ZL","WILLYS","JEEP","19420630","19861218","GROEN",,"Niet geregistreerd"
"Personenauto","RK0197","WILLYS","JEEP","19440630","19540929","GROEN",,"Niet geregistreerd"
"Personenauto","RN6148","WILLYS","JEEP","19590316","19590316","GROEN",,"cabriolet"
"Personenauto","RR32GB","WILLYS","JEEP 1/4 TON","19440630","19870304","GROEN",,"Niet geregistreerd"
"Personenauto","RT4931","WILLYS","JEEP","19550219","19550219","GRIJS",,"Niet geregistreerd"
"Personenauto","RT8135","WILLYS","JEEP","19440630","19550305","GROEN",,"Niet geregistreerd"
"Personenauto","RX3452","WILLYS","JEEP","19430630","19550325","GROEN",,"cabriolet"
"Personenauto","RX7293","WILLYS","JEEP","19470630","19550407","GROEN",,"Niet geregistreerd"
"Personenauto","RY69NZ","WILLYS","JEEP","19430630","19810710","GROEN",,"Niet geregistreerd"
"Personenauto","SB08BH","WILLYS","MB JEEP","19440630","19870615","GROEN",,"Niet geregistreerd"
"Personenauto","SB96YY","WILLYS","JEEP","19480630","19560829","BLAUW",,"Niet geregistreerd"
"Personenauto","SH93DK","WILLYS","JEEP M 38","19510630","19890623","GROEN",,"Niet geregistreerd"
"Personenauto","SK08YY","WILLYS","JEEP","19420630","19870910","GROEN",,"Niet geregistreerd"
"Personenauto","SK1099","WILLYS","JEEP","19430630","19550524","ROOD",,"Niet geregistreerd"
"Personenauto","SK3475","WILLYS","JEEP","19450630","19550531","GROEN",,"Niet geregistreerd"
"Personenauto","SL10HJ","WILLYS","MB JEEP","19420630","19870929","GROEN",,"Niet geregistreerd"
"Personenauto","SP0034","WILLYS","JEEP","19550620","19550620","GRIJS",,"Niet geregistreerd"
"Personenauto","SP1132","WILLYS","JEEP","19510630","19550626","GROEN",,"Niet geregistreerd"
"Personenauto","SP3261","WILLYS","JEEP","19420630","19611117","GROEN",,"cabriolet"
"Personenauto","SP6424","WILLYS","JEEP","19550707","19550707","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","SP8278","WILLYS","JEEP","19430630","19550712","GROEN",,"Niet geregistreerd"
"Personenauto","ST3534","WILLYS","JEEP","19470630","19550728","GROEN",,"Niet geregistreerd"
"Personenauto","SX2501","WILLYS","JEEP","19500630","19550907","ZWART",,"Niet geregistreerd"
"Personenauto","SX2512","WILLYS","JEEP","19490630","19550907","GROEN",,"Niet geregistreerd"
"Personenauto","TD3325","WILLYS","JEEP","19500630","19551021","GROEN",,"Niet geregistreerd"
"Personenauto","TD5297","WILLYS","JEEP CJ-3B","19551029","19551029","GROEN",,"Niet geregistreerd"
"Personenauto","TG6590","WILLYS","JEEP","19551215","19551215","BRUIN",,"Niet geregistreerd"
"Personenauto","TK9160","WILLYS","JEEP","19560201","19560201","ROOD",,"Niet geregistreerd"
"Personenauto","TK9730","WILLYS","JEEP","19560201","19560201","ROOD",,"Niet geregistreerd"
"Personenauto","TP1896","WILLYS","JEEP","19440630","19560209","GROEN",,"Niet geregistreerd"
"Personenauto","TP3998","WILLYS","JEEP","19440630","19560218","GROEN",,"Niet geregistreerd"
"Personenauto","TP7933","WILLYS","JEEP","19560303","19560303","WIT",,"Niet geregistreerd"
"Personenauto","TT4499","WILLYS","JEEP","19560324","19560324","ROOD",,"Niet geregistreerd"
"Personenauto","TT8896","WILLYS","JEEP","19500630","19570701","GRIJS",,"Niet geregistreerd"
"Personenauto","TX8257","WILLYS","JEEP","19580816","19580816","GROEN",,"Niet geregistreerd"
"Personenauto","TX8304","WILLYS","JEEP CJ-2A","19480202","19480202","GRIJS",,"cabriolet"
"Personenauto","UD2355","WILLYS","JEEP","19480630","19560504","GROEN",,"cabriolet"
"Personenauto","UD7702","WILLYS","JEEP","19450630","19560327","GRIJS",,"Niet geregistreerd"
"Personenauto","UG5577","WILLYS","JEEP","19440630","19560528","GROEN",,"Niet geregistreerd"
"Personenauto","UG8144","WILLYS","JEEP","19470630","19560607","BLAUW",,"Niet geregistreerd"
"Personenauto","UX1517","WILLYS","JEEPS","19440630","19560830","GROEN",,"Niet geregistreerd"
"Personenauto","UX3559","WILLYS","JEEP","19450630","19560906","BRUIN",,"Niet geregistreerd"
"Personenauto","VD0578","WILLYS","JEEP","19500630","19560929","GROEN",,"terreinvoertuig"
"Personenauto","VD0697","WILLYS","JEEP","19430630","19560929","GROEN",,"Niet geregistreerd"
"Personenauto","VD6141","WILLYS","JEEP","19500630","19561018","GROEN",,"Niet geregistreerd"
"Personenauto","VD6150","WILLYS","JEEP","19561018","19561018","ROOD",,"Niet geregistreerd"
"Personenauto","VD6895","WILLYS","JEEP","19430630","19561019","GROEN",,"Niet geregistreerd"
"Personenauto","VG1595","WILLYS","JEEP","19430630","19561106","GROEN",,"cabriolet"
"Personenauto","VG3837","WILLYS","JEEP","19440630","19561115","GROEN",,"Niet geregistreerd"
"Personenauto","VG6277","WILLYS","JEEP","19440630","19561122","GROEN",,"Niet geregistreerd"
"Personenauto","VG8742","WILLYS","JEEP CJ-3A","19530630","19561204","ROOD",,"Niet geregistreerd"
"Personenauto","VG9516","WILLYS","JEEP","19430630","19561212","GROEN",,"Niet geregistreerd"
"Personenauto","VK3180","WILLYS","JEEPMB.1/4 TON","19421001","19570103","GROEN",,"Niet geregistreerd"
"Personenauto","VK5631","WILLYS","JEEP","19500630","19570116","GROEN",,"Niet geregistreerd"
"Personenauto","VT4507","WILLYS","JEEP","19570315","19570315","BLAUW",,"Niet geregistreerd"
"Personenauto","VX4757","WILLYS","JEEP","19570418","19570418","GROEN",,"Niet geregistreerd"
"Personenauto","XD4423","WILLYS","JEEP","19470630","19570608","GROEN",,"Niet geregistreerd"
"Personenauto","XD5278","WILLYS","CJ 5 JEEP","19570630","19640609","GRIJS",,"Niet geregistreerd"
"Personenauto","XD7619","WILLYS","JEEP","19440630","19570613","GROEN",,"Niet geregistreerd"
"Personenauto","XD7630","WILLYS","JEEP","19440630","19570614","GROEN",,"Niet geregistreerd"
"Personenauto","XG0576","WILLYS","JEEP","19440630","19570629","GROEN",,"cabriolet"
"Personenauto","XG1842","WILLYS","JEEP","19440630","19570924","ROOD",,"Niet geregistreerd"
"Personenauto","XG3523","WILLYS","JEEP MB","19440630","19570712","GROEN",,"cabriolet"
"Personenauto","XG6021","WILLYS","JEEP","19430630","19570724","GROEN",,"Niet geregistreerd"
"Personenauto","XG8134","WILLYS","JEEP","19440630","19570802","GROEN",,"Niet geregistreerd"
"Personenauto","XK4446","WILLYS","JEEP","19571001","19571001","GROEN",,"Niet geregistreerd"
"Personenauto","XK6706","WILLYS","JEEP","19570923","19570923","GROEN",,"terreinvoertuig"
"Personenauto","XP0021","WILLYS","JEEP","19571014","19571014","ROOD",,"Niet geregistreerd"
"Personenauto","XP0257","WILLYS","JEEP","19571104","19571104","BLAUW",,"Niet geregistreerd"
"Personenauto","XP0258","WILLYS","JEEP","19430630","19730123","GROEN",,"Niet geregistreerd"
"Personenauto","XP3653","WILLYS","JEEP","19430630","19571101","GROEN",,"Niet geregistreerd"
"Personenauto","XP6083","WILLYS","JEEP","19580318","19580318","GROEN",,"Niet geregistreerd"
"Personenauto","XX8665","WILLYS","JEEP","19580308","19580308","BLAUW",,"Niet geregistreerd"
"Personenauto","XX9931","WILLYS","JEEP","19440630","19580315","GROEN",,"Niet geregistreerd"
"Personenauto","ZD2984","WILLYS","JEEP","19440630","19580402","GROEN",,"Niet geregistreerd"
"Personenauto","ZD5814","WILLYS","JEEP","19440630","19580417","GROEN",,"Niet geregistreerd"
"Personenauto","ZD9779","WILLYS","JEEP","19440630","19580513","GROEN",,"cabriolet"
"Personenauto","ZG4609","WILLYS","JEEP","19420630","19600728","GROEN",,"Niet geregistreerd"
"Personenauto","ZK1098","WILLYS","JEEP","19580717","19580717","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ZK1242","WILLYS","JEEP","19430630","19580718","GROEN",,"Niet geregistreerd"
"Personenauto","ZK3870","WILLYS","JEEP C.J.3 A","19430630","19580806","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK6427","WILLYS","JEEP","19440630","20210715","GROEN",,"cabriolet"
"Personenauto","ZK6984","WILLYS","JEEP","19580924","19580924","GROEN",,"Niet geregistreerd"
"Personenauto","ZP2198","WILLYS","JEEP","19420630","19590713","GROEN",,"terreinvoertuig"
"Personenauto","ZP3158","WILLYS","JEEP","19440630","19581016","GROEN",,"Niet geregistreerd"
"Personenauto","ZP8077","WILLYS","JEEP","19430630","19590106","GROEN",,"Niet geregistreerd"
"Personenauto","ZT6410","WILLYS","JEEP","19440630","19590103","ROOD",,"Niet geregistreerd"
