"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53BKKP","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250102","20220219",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20031015","20031015","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-02-19T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BVGJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241213","20240319","6036","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20051027","20051027","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-03-19T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BVLB","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240911","20120907","5996","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060105","20060105","Geen verstrekking in Open Data","20918","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2012-09-07T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BNLS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250525","20210526",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040503","20040503","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-26T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BTRJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241118","20211223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-12-23T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVFP","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250209","20170117","6397","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060113","20060113","Geen verstrekking in Open Data","22377","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-01-17T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVGJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240814","20160816","6036","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20051027","20051027","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2016-08-16T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BZDR","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241021","20210525","6153","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060630","20060630","Geen verstrekking in Open Data","21490","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-05-25T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BJTZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240906","20160823",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-08-23T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLLR","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240729","20220729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-07-29T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BSRN","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240921","20210507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050510","20050510","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Nee","2024-09-21T00:00:00.000","2021-05-07T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BTRJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240929","20221014",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2022-10-14T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXGG","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20221118","20220312","5878","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060302","20060302","Geen verstrekking in Open Data","20491","Nee",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2022","Logisch","00","Ja","2022-11-18T00:00:00.000","2022-03-12T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VZXX","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241013","20140926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1985","1235","567","1100","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,"850",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1985",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3085",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2014-09-26T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BLLR","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240616","20211018",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-10-18T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BLVP","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20151017","20150620",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040329","20040329","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2015","Geen oordeel","07","Ja","2015-10-17T00:00:00.000","2015-06-20T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BNTN","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240806","20160709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040702","20040702","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2016-07-09T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BSBK","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20210928","20170118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050222","20050222","Geen verstrekking in Open Data",,"Nee",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2020","Logisch","00","Nee","2021-09-28T00:00:00.000","2017-01-18T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BZKB","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240615","20160701","6199","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060809","20060809","Geen verstrekking in Open Data","21655","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-07-01T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BRFV","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241130","20111126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20041118","20041118","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2011-11-26T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BRSX","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241224","20190222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20041224","20041224","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2019-02-22T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBVZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241112","20210501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1982","1235","567","1100","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,"847",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3082",,,"2023","Onlogisch","04","Ja","2024-11-12T00:00:00.000","2021-05-01T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BGZX","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250304","20030211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030211","20030211","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKTF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250129","20151221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-12-21T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BVFP","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241001","20130314","6036","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050930","20050930","Geen verstrekking in Open Data","21064","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2013-03-14T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BVRV","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241011","20181011","5878","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060109","20060109","Geen verstrekking in Open Data","20491","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-10-11T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BXFR","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250217","20180926","5964","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060217","20060217","Geen verstrekking in Open Data","20803","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2018-09-26T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZJK","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250107","20130603","6014","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060707","20060707","Geen verstrekking in Open Data","20984","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-06-03T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
