"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBH89S","Bedrijfsauto","RENAULT","MASTER","20250227","20200302","8017","speciale groep","4","N.v.t.","N.v.t.","4","2299","2011","2980","2111","750",,"20130117","20190711","Geen verstrekking in Open Data","32874","Ja",,"969",,,"2500",,"4","4",,,,,"207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-03-02T00:00:00.000","2013-01-17T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL16Z","Bedrijfsauto","RENAULT","MASTER","20240801","20220704","7975","speciale groep","3","N.v.t.","N.v.t.","4","2299","2344","2980","2444","750",,"20121123","20190801","Geen verstrekking in Open Data","32697","Ja",,"636",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-07-04T00:00:00.000","2012-11-23T00:00:00.000","2019-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN25N","Bedrijfsauto","RENAULT","MASTER","20250106","20191214","7975","speciale groep","3","N.v.t.","N.v.t.","4","2299","2242","2980","2342","750",,"20120927","20191214","Geen verstrekking in Open Data","32289","Ja",,"738",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","ML",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2019-12-14T00:00:00.000","2012-09-27T00:00:00.000","2019-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN50H","Bedrijfsauto","RENAULT","TRAFIC","20240714","20230728","7682","speciale groep","5","N.v.t.","N.v.t.","4","1995","2123","2890","2223","750",,"20121205","20190814","Geen verstrekking in Open Data","31464","Ja",,"767",,"2000","2000",,,"4",,,,,"187","N1",,,"r. by voorzitting","2890",,,,,,,"0.04","310","Nee","Nee",,"Nee","4890","1",,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2023-07-28T00:00:00.000","2012-12-05T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP25R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP26R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP27R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP28R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP29R","Bedrijfsauto","RENAULT","MASTER","20240927","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP30R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15419","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP31R","Bedrijfsauto","RENAULT","MASTER","20241020","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP32R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP33R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP34R","Bedrijfsauto","RENAULT","MASTER","20240908","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP35R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP36R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP37R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP38R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP39R","Bedrijfsauto","RENAULT","MASTER","20240919","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP40R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP41R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP42R","Bedrijfsauto","RENAULT","MASTER","20240624","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP43R","Bedrijfsauto","RENAULT","MASTER","20240831","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP45R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP46R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"5","4",,"632",,"620","209","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP47R","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP56T","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3004","3500","3104","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","496",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP63K","Bedrijfsauto","RENAULT","MASTER","20240829","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP64K","Bedrijfsauto","RENAULT","MASTER","20240919","20190829","15372","speciale groep","5","N.v.t.","N.v.t.","4","2299","3015","3500","3115","750",,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","160","485",,,"2500",,"4","4",,"632",,"620","207","N1",,,,"3500","MA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR81T","Bedrijfsauto","RENAULT","TRAFIC","20240830","20190830","11394","speciale groep","4","N.v.t.","N.v.t.","4","1598","1827","3010","1927","750",,"20190830","20190830","Geen verstrekking in Open Data","47089","Ja","177","1183",,,"2000",,"6","4","0","0",,"540","196","N1",,,,"3010","L",,"e2*2007/46*0014*39","FAR9M","MH1000612B10","0","0.05","350","Nee","Nee",,"Nee","5010","1","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
